Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,909;Q1;178;113;364;5561;2009;349;5,29;49,21;39,69;3;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,550;Q1;181;43;125;3206;948;91;6,41;74,56;27,06;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,320;Q1;102;112;210;6313;953;204;4,22;56,37;40,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;15510;"Epilepsia";journal;"15281167, 00139580";1,792;Q1;220;391;1279;12642;4721;1132;3,51;32,33;35,00;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;50032;"Journal of Neuroinflammation";journal;"17422094";1,662;Q1;154;52;92;3236;367;92;3,49;62,23;34,59;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
6;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,525;Q1;119;100;304;3752;921;294;2,73;37,52;53,82;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
7;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,461;Q1;108;70;192;2740;596;186;3,19;39,14;36,25;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
8;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,434;Q1;152;199;433;5730;1418;400;3,01;28,79;36,88;42;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;16075;"Headache";journal;"00178748, 15264610";1,294;Q2;141;410;1053;5743;2066;610;1,75;14,01;35,14;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
10;19884;"Spinal Cord";journal;"14765624, 13624393";1,260;Q2;126;158;389;2988;942;343;2,21;18,91;30,59;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
11;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,248;Q2;112;143;351;3479;964;327;2,69;24,33;45,57;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
12;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,220;Q2;123;83;262;4326;671;261;2,43;52,12;45,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
13;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,114;Q2;145;332;863;7505;2269;650;2,45;22,61;36,80;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
14;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,993;Q2;110;149;487;4537;1336;464;2,65;30,45;31,87;20;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
15;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,906;Q2;98;117;301;2943;758;287;2,37;25,15;39,42;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
16;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,812;Q2;95;67;218;2793;498;211;1,90;41,69;37,08;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
17;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,782;Q2;86;83;198;3533;478;186;2,29;42,57;30,16;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
18;17940;"Neurological Research";journal;"17431328, 01616412";0,728;Q3;86;179;444;5793;907;434;1,91;32,36;31,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
19;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,632;Q3;92;138;394;3286;631;334;1,42;23,81;30,69;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
20;14183;"Aphasiology";journal;"14645041, 02687038";0,587;Q3;82;71;218;3054;316;207;1,16;43,01;75,74;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
21;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,521;Q3;79;126;321;3421;355;268;1,02;27,15;29,63;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
22;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";0,489;Q3;100;59;132;2046;92;102;0,70;34,68;29,93;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q3)";"Neuroscience"
23;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,459;Q3;85;83;209;1848;247;189;1,19;22,27;38,54;15;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
24;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,432;Q3;65;21;31;855;57;29;1,48;40,71;39,47;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
25;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,305;Q3;24;26;33;500;25;30;0,76;19,23;21,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
26;5900153302;"Future Neurology";journal;"14796708, 17486971";0,170;Q4;39;65;77;5392;27;59;0,35;82,95;39,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
27;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;23;0;822;0;0;0,00;35,74;67,92;3;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
28;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";;-;16;33;0;368;0;0;0,00;11,15;44,12;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
29;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";;-;68;18;0;1083;0;0;0,00;60,17;27,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology; Neurology (clinical); Pharmacology";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
