Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,237;Q1;423;627;2207;13377;14689;789;6,33;21,33;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;14719;"Intensive Care Medicine";journal;"14321238, 03424642";6,229;Q1;237;337;1086;6084;10549;452;12,27;18,05;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;29914;"Critical Care";journal;"1466609X, 13648535";3,577;Q1;217;400;1556;13607;13355;984;9,04;34,02;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;29916;"Critical Care Medicine";journal;"00903493, 15300293";2,785;Q1;305;456;1749;10691;7727;978;4,64;23,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
5;21100200831;"Annals of Intensive Care";journal;"21105820";2,616;Q1;78;116;485;4403;3477;413;7,50;37,96;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
6;18429;"Chest";journal;"00123692, 19313543";2,322;Q1;328;647;2354;13836;9761;1406;3,98;21,38;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,293;Q1;189;265;877;8115;4676;606;5,21;30,62;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,658;Q1;172;409;1600;18100;10611;1416;5,97;44,25;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,527;Q1;53;172;412;3553;1470;355;3,51;20,66;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,475;Q1;42;51;171;1242;342;125;2,20;24,35;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
11;21100469363;"Journal of Intensive Care";journal;"20520492";1,452;Q1;54;53;230;2051;1226;207;5,96;38,70;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
12;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,420;Q1;106;261;1039;6508;2445;601;2,40;24,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,110;Q1;212;370;1250;10436;3459;1022;2,56;28,21;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
14;130054;"Neurocritical Care";journal;"15560961, 15416933";1,110;Q1;93;278;687;8547;2128;543;3,15;30,74;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
15;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";1,091;Q1;69;77;426;2615;1377;408;2,87;33,96;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
16;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,085;Q1;105;244;820;6598;2574;679;3,23;27,04;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
17;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";1,078;Q1;41;49;172;4447;1068;170;6,05;90,76;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
18;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,045;Q1;101;96;301;5221;1061;281;3,21;54,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
19;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";1,039;Q1;71;191;509;6644;1927;496;3,95;34,79;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
20;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,990;Q1;50;150;553;3891;1087;190;2,14;25,94;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";0,973;Q1;37;51;202;2094;737;182;3,24;41,06;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
22;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,969;Q1;78;82;233;8022;966;215;3,32;97,83;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,929;Q1;87;60;189;3517;723;161;4,10;58,62;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,928;Q1;36;55;121;4842;659;117;4,96;88,04;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
25;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,922;Q1;94;228;635;3857;1249;427;2,04;16,92;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
26;18944;"Shock";journal;"10732322, 15400514";0,832;Q1;133;178;697;6821;2054;617;2,83;38,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
27;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,748;Q1;79;144;445;4063;1171;376;2,63;28,22;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
28;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,716;Q2;31;110;157;6396;364;150;2,07;58,15;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
29;29574;"Burns";journal;"03054179, 18791409";0,714;Q2;118;277;833;8197;1758;627;1,87;29,59;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Emergency Medicine (Q1); Surgery (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,666;Q2;26;73;182;1708;386;154;2,36;23,40;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
31;18635;"Respiratory Care";journal;"19433654, 00201324";0,656;Q2;107;236;771;6497;1619;607;1,99;27,53;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
32;20495;"Renal Failure";journal;"0886022X, 15256049";0,654;Q2;65;218;473;8340;1356;421;2,78;38,26;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
33;6000161177;"HERD";journal;"21675112, 19375867";0,632;Q2;39;105;242;4026;607;208;2,45;38,34;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
34;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,631;Q2;15;90;145;2265;280;119;1,64;25,17;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
35;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";0,624;Q2;28;73;348;1753;707;315;1,76;24,01;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
36;21101077112;"Cardiovascular Digital Health Journal";journal;"26666936";0,608;Q2;11;46;73;1186;136;59;1,86;25,78;United States;Northern America;"Elsevier Inc.";"2020-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Engineering; Medicine"
37;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,595;Q2;50;41;153;1655;341;132;1,88;40,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
38;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,593;Q2;61;214;490;5791;1074;407;2,20;27,06;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q3)";"Medicine"
39;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,565;Q2;49;533;573;17238;1483;527;2,48;32,34;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
40;21101092872;"Journal of Intensive Medicine";journal;"2667100X, 20970250";0,519;Q2;7;40;20;2079;73;18;3,65;51,98;Netherlands;Western Europe;"Chinese Medical Association";"2021-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
41;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,508;Q2;36;38;124;1130;245;124;1,86;29,74;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
42;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,487;Q2;72;71;278;2477;321;178;1,04;34,89;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
43;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,480;Q2;53;357;226;16514;589;222;2,48;46,26;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
44;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,458;Q2;33;68;222;1979;349;155;1,36;29,10;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
45;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,449;Q2;30;73;241;1138;377;198;1,19;15,59;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
46;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,439;Q2;40;311;936;5681;1278;698;1,35;18,27;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
47;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,436;Q2;28;28;78;865;138;78;1,70;30,89;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
48;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,436;Q2;18;38;116;1107;128;91;1,08;29,13;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
49;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,364;Q2;37;185;384;3038;512;331;1,51;16,42;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
50;21101061919;"African Journal of Thoracic and Critical Care Medicine";journal;"26170205, 26170191";0,353;Q2;5;53;125;880;53;80;0,49;16,60;South Africa;Africa;"South African Medical Association";"2018-2023";"Critical Care and Intensive Care Medicine (Q2); Infectious Diseases (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;21101018821;"Canadian Journal of Respiratory, Critical Care, and Sleep Medicine";journal;"24745340, 24745332";0,332;Q2;11;83;143;3226;95;123;0,66;38,87;United States;Northern America;"";"2017-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
52;145501;"Acute Medicine";journal;"17474884, 17474892";0,329;Q2;15;42;148;670;81;118;0,72;15,95;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
53;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,325;Q2;14;0;13;0;23;12;0,00;0,00;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
54;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,287;Q2;25;59;193;1386;159;118;0,89;23,49;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
55;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,284;Q3;23;58;184;1202;191;162;1,04;20,72;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
56;21101027490;"Case Reports in Critical Care";journal;"20906420, 20906439";0,270;Q3;9;27;139;476;151;137;1,14;17,63;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
57;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,263;Q3;19;104;348;2164;300;286;0,91;20,81;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
58;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,261;Q3;29;42;148;1218;119;142;0,65;29,00;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
59;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,253;Q3;28;126;314;2456;272;258;0,94;19,49;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
60;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,252;Q3;22;49;217;1222;254;179;1,50;24,94;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";0,247;Q3;19;39;109;813;110;109;0,79;20,85;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
62;21101101204;"Burns Open";journal;"24689122";0,236;Q3;12;41;170;820;109;169;0,52;20,00;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
63;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,233;Q3;18;47;102;1384;115;69;1,07;29,45;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Advanced and Specialized Nursing (Q2); Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Fundamentals and Skills (Q3)";"Medicine; Nursing"
64;21101092741;"Critical Care Explorations";journal;"26398028";0,224;Q3;28;223;587;7041;1896;560;3,34;31,57;United States;Northern America;"Lippincott Williams and Wilkins";"2019-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
65;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";0,221;Q3;18;44;144;950;116;129;0,69;21,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
66;19700174982;"Tanaffos";journal;"17350344";0,212;Q3;21;66;165;2221;131;149;0,73;33,65;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
67;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,201;Q3;24;93;256;2551;145;229;0,52;27,43;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
68;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,201;Q3;43;64;173;1200;100;151;0,54;18,75;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Critical Care Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
69;21100976171;"Colombian Journal of Anesthesiology";journal;"24220248, 22562087";0,194;Q3;7;52;152;1267;95;113;0,81;24,37;Colombia;Latin America;"Sociedad Colombiana de Anestesiologia y Reanimacion";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
70;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,188;Q3;10;66;146;1772;99;140;0,69;26,85;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
71;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,186;Q3;4;32;103;383;19;87;0,26;11,97;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
72;96519;"Southern African Journal of Critical Care";journal;"15628264";0,182;Q3;12;17;53;457;20;39;0,43;26,88;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
73;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,178;Q3;17;26;51;457;27;41;0,39;17,58;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
74;21100416035;"Trauma Case Reports";journal;"23526440";0,177;Q3;11;162;335;1936;165;333;0,40;11,95;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
75;21101023405;"Journal of Endovascular Resuscitation and Trauma Management";journal;"2003539X, 20027567";0,176;Q3;7;30;93;609;25;73;0,25;20,30;Sweden;Western Europe;"Orebro University Hospital";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
76;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,176;Q3;13;105;290;4042;244;273;0,89;38,50;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
77;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,174;Q3;10;37;131;532;34;99;0,26;14,38;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
78;16374;"Notarzt";journal;"14388693, 01772309";0,174;Q3;11;77;206;728;34;115;0,16;9,45;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
79;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,170;Q3;19;144;394;1661;197;394;0,37;11,53;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
80;59726;"Trauma";journal;"14770350, 14604086";0,169;Q3;20;55;154;1121;60;129;0,31;20,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
81;87861;"Critical Care and Shock";journal;"14107767";0,166;Q4;12;36;102;697;26;94;0,22;19,36;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
82;21101054301;"Journal of Emergency and Critical Care Medicine";journal;"25213563";0,165;Q4;5;30;61;609;27;58;0,44;20,30;China;Asiatic Region;"AME Publishing Company";"2020-2023";"Emergency Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
83;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,160;Q4;22;257;978;7159;462;975;0,46;27,86;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
84;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,154;Q4;7;91;188;2798;117;188;0,66;30,75;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
85;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,151;-;23;57;142;1567;76;129;0,53;27,49;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,146;Q4;6;72;43;1762;24;39;0,56;24,47;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
87;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,140;Q4;13;147;359;2797;92;316;0,24;19,03;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
88;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,140;Q4;29;109;325;1436;68;198;0,18;13,17;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
89;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";0,140;Q4;9;38;109;1181;82;82;0,99;31,08;Poland;Eastern Europe;"Via Medica";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medical Services (Q4); Emergency Medicine (Q4)";"Health Professions; Medicine"
90;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,137;Q4;20;0;97;0;38;96;0,66;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
91;21100415027;"Obshchaya Reanimatologiya";journal;"24117110, 18139779";0,137;Q4;10;45;142;2048;80;135;0,62;45,51;Russian Federation;Eastern Europe;"V.A. Negovsky Research Institute of General Reanimatology";"2015-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
92;21100982275;"Journal of Emergency Practice and Trauma";journal;"23834544";0,136;Q4;4;38;82;694;35;75;0,41;18,26;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
93;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";0,135;Q4;6;69;196;1986;102;194;0,65;28,78;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
