Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,992;Q1;22;66;63;0;91;59;1,44;0,00;45,87;1;0;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,273;Q1;12;24;66;1179;19;55;0,17;49,13;33,33;3;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
3;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,257;Q2;34;22;70;1117;42;70;0,57;50,77;44,12;5;0;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
4;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,235;Q3;7;11;51;300;12;51;0,17;27,27;40,74;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
5;20100195016;"Asia Life Sciences (discontinued)";journal;"01173375";0,213;Q3;20;0;23;0;7;23;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Rushing Water Publishers Ltd.";"2011-2012, 2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,207;Q3;13;21;55;667;14;50;0,29;31,76;36,96;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;37851;"Philippine Agricultural Scientist";journal;"00317454";0,171;Q4;20;48;96;1595;35;96;0,35;33,23;33,33;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,162;Q3;14;15;48;408;22;48;0,29;27,20;51,02;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
9;19700175735;"Philippine Journal of Science";journal;"00317683";0,157;Q3;21;22;75;567;18;69;0,24;25,77;51,95;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;21100225839;"Journal of the International Society for Southeast Asian Agricultural Sciences";journal;"08593132";0,151;Q4;13;25;75;613;16;74;0,17;24,52;33,33;0;0;Philippines;Asiatic Region;"International Society for Southeast Asian Agricultural Sciences";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;17700154909;"Kritika Kultura";journal;"1656152X";0,151;Q1;9;50;110;900;14;86;0,15;18,00;34,29;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,151;Q3;8;37;119;1005;13;99;0,09;27,16;51,69;0;0;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q3)";"Medicine"
13;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,150;Q2;11;24;50;756;8;36;0,14;31,50;48,57;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,113;Q4;9;59;157;948;5;137;0,02;16,07;60,65;0;0;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,108;Q4;8;30;3;525;0;3;0,00;17,50;43,53;0;0;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;47;37;0;0;26;0,00;0,00;42,86;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
17;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,101;Q3;5;14;33;605;0;28;0,00;43,21;38,46;0;0;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
18;29355;"Philippine Journal of Nursing";journal;"00483818";0,101;Q4;5;22;46;408;0;33;0,00;18,55;80,65;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
19;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,100;Q4;6;10;50;262;3;44;0,09;26,20;22,22;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
20;21100445641;"Philippine Statistician";journal;"20940343";;-;2;13;0;223;0;0;0,00;17,15;25,00;0;0;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability";"Mathematics"
21;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;28;77;645;0;77;0,00;23,04;46,67;0;0;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
