Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";4,325;Q1;48;24;74;582;106;74;1,46;24,25;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,474;Q1;81;57;129;1722;164;129;1,17;30,21;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,748;Q1;56;66;217;942;202;217;0,78;14,27;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
4;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,610;Q1;48;46;112;857;100;112;0,70;18,63;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
5;25802;"Communications in Analysis and Geometry";journal;"10198385";1,556;Q1;47;33;104;736;86;104;0,71;22,30;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;27417;"Transformation Groups";journal;"1531586X, 10834362";1,553;Q1;37;38;102;920;74;102;0,76;24,21;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
7;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,223;Q1;56;175;456;3296;389;447;0,88;18,83;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
8;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";1,196;-;60;56;167;1143;239;162;1,11;20,41;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
9;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";0,997;Q1;29;84;172;1677;103;172;0,60;19,96;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
10;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,896;Q2;72;87;218;1807;231;213;1,06;20,77;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,862;Q2;54;187;445;7819;317;445;0,64;41,81;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;24475;"Linear Algebra and Its Applications";journal;"00243795";0,746;Q2;108;453;1174;7763;1457;1154;1,20;17,14;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q3)";"Mathematics"
13;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,654;Q3;20;42;32;1067;17;32;0,53;25,40;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
14;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,486;Q3;18;14;51;211;18;51;0,36;15,07;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
15;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,423;Q3;38;22;57;339;61;56;0,68;15,41;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;25515;"Graphical Models";journal;"15240703, 15240711";0,378;Q3;61;21;61;662;116;57;1,78;31,52;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
17;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,289;Q3;22;64;257;670;42;246;0,13;10,47;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
18;21100285752;"Proceedings of the 20th Annual Canadian Conference on Computational Geometry, CCCG 2008";conference and proceedings;"-";0,185;-;8;0;55;0;15;53;0,27;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
19;21100285711;"CCCG 2007 - 19th Canadian Conference on Computational Geometry";conference and proceedings;"-";0,178;-;7;0;71;0;23;69;0,32;0,00;Canada;Northern America;"";"";"Geometry and Topology";"Mathematics"
20;21100229413;"SVG Open 2008 - 6th International Conference on Scalable Vector Graphics";conference and proceedings;"-";0,106;-;2;0;40;0;4;39;0,10;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
21;21100229412;"Conference and Exhibition - 5th Annual Conference on Scalable Vector Graphics, SVG Open 2007";conference and proceedings;"-";0,101;-;2;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
22;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;13;52;518;12;52;0,21;39,85;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
23;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";;-;22;15;0;362;0;0;0,00;24,13;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology";"Mathematics"
