Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14925;"Gender and Society";journal;"08912432, 15523977";1,239;Q1;125;31;113;1462;282;112;2,08;47,16;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,217;Q1;74;21;68;1195;173;67;2,24;56,90;United States;Northern America;"American Psychological Association";"2000-2023";"Applied Psychology (Q1); Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,199;Q1;113;73;118;3576;309;117;1,88;48,99;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;24274;"Social Politics";journal;"10724745, 14682893";1,136;Q1;65;22;64;1472;144;63;2,14;66,91;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
5;21255;"Feminist Economics";journal;"14664372, 13545701";1,086;Q1;71;25;71;1188;128;68;1,72;47,52;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;18777;"Violence Against Women";journal;"10778012, 15528448";1,037;Q1;114;98;262;3371;430;228;1,34;34,40;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;5700168400;"Feminist Media Studies";journal;"14680777";0,894;Q1;57;43;104;1350;95;61;1,01;31,40;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;28080;"Gender Medicine";journal;"15508579";0,891;Q1;59;60;169;1758;445;149;2,40;29,30;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
9;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,848;Q1;55;28;70;826;112;56;0,72;29,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
10;14798;"Sex Roles";journal;"03600025, 15732762";0,773;Q1;145;142;431;7810;802;428;1,64;55,00;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
11;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,756;Q1;80;38;115;1855;204;112;1,53;48,82;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
12;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,740;Q1;132;52;127;3038;226;120;1,48;58,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
13;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,723;Q1;95;36;96;2199;190;88;1,64;61,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;700147308;"Feminist Theory";journal;"14647001";0,720;Q1;51;23;58;580;130;55;2,21;25,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
15;145733;"Sexualities";journal;"14617382, 13634607";0,714;Q1;73;45;124;1846;180;113;1,20;41,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
16;29390;"Gender and Education";journal;"13600516, 09540253";0,684;Q1;75;42;132;1747;175;126;0,91;41,60;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
17;144973;"Men and Masculinities";journal;"1097184X";0,626;Q1;73;26;94;1320;116;87;0,99;50,77;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
18;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,533;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
19;21568;"Monthly Review";journal;"00270520";0,531;Q1;41;49;163;1334;188;147;1,27;27,22;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
20;29366;"GLQ";journal;"10642684";0,523;Q1;47;32;87;1461;99;86;0,98;45,66;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
21;24273;"Signs";journal;"15456943, 00979740";0,496;Q1;82;43;154;1853;144;154;0,76;43,09;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,480;Q1;90;66;185;2899;162;179;0,64;43,92;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
23;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,468;Q1;66;38;148;1494;144;127;1,00;39,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
24;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,447;Q1;54;21;86;631;82;85;0,89;30,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
25;144966;"Feminist Legal Studies";journal;"09663622";0,440;Q1;35;15;59;629;60;52;0,93;41,93;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q1)";"Social Sciences"
26;24359;"Women's Studies International Forum";journal;"02775395";0,432;-;71;62;148;2831;121;140;0,55;45,66;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;23113;"Differences";journal;"10407391";0,423;Q1;34;29;58;737;45;53;0,46;25,41;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
28;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,420;Q2;45;37;115;1251;74;104;0,49;33,81;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
29;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,412;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
30;14724;"Gender and History";journal;"09535233, 14680424";0,396;Q2;36;32;89;2124;62;85;0,70;66,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
31;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,383;Q2;31;22;63;554;31;59;0,40;25,18;United States;Northern America;"Routledge";"1997-2023";"Development (Q2); Gender Studies (Q2)";"Social Sciences"
32;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,374;Q2;46;17;58;1023;58;46;0,71;60,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
33;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,365;Q2;26;41;124;2359;53;118;0,36;57,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
34;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,339;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q2)";"Social Sciences"
35;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,337;Q2;44;26;94;711;45;87;0,44;27,35;United States;Northern America;"Routledge";"2008-2023";"Education (Q2); Gender Studies (Q2)";"Social Sciences"
36;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,336;Q2;28;22;67;655;29;61;0,46;29,77;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
37;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,336;Q2;29;20;59;733;27;59;0,46;36,65;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
38;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,324;Q2;57;30;102;866;74;92;0,70;28,87;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,310;Q2;38;29;102;734;47;94;0,60;25,31;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
40;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,301;Q2;18;27;66;516;18;65;0,33;19,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
41;4700152759;"Journal of Bisexuality";journal;"15299716";0,286;Q2;42;32;74;996;22;65;0,28;31,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
42;11700154719;"Gender in Management";journal;"17542413";0,285;Q2;66;55;129;2765;139;124;0,83;50,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
43;23596;"Feminist Review";journal;"14664380, 01417789";0,281;Q2;55;31;101;853;67;92;0,65;27,52;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
44;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,277;Q2;35;45;108;1184;90;96;1,03;26,31;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
45;17700156014;"Travail, Genre et Societes";journal;"12946303";0,274;Q2;18;24;83;582;30;80;0,38;24,25;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,266;Q2;49;24;63;998;46;62;0,80;41,58;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
47;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,251;Q2;48;24;71;917;35;69;0,43;38,21;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
48;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,249;Q2;47;28;80;1165;35;74;0,40;41,61;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
49;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,248;Q2;41;26;74;700;56;66;0,60;26,92;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
50;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,247;Q2;22;15;56;744;21;52;0,55;49,60;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
51;145252;"Journal of International Women's Studies";journal;"15398706";0,244;Q2;30;13;162;473;50;148;0,22;36,38;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q2)";"Social Sciences"
52;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,229;Q2;45;21;18;893;21;18;1,17;42,52;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;26847;"Women and Criminal Justice";journal;"08974454";0,228;Q2;34;20;43;752;24;41;0,06;37,60;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q3)";"Social Sciences"
54;15418;"Women and Therapy";journal;"02703149, 15410315";0,222;Q3;37;47;91;410;49;86;0,28;8,72;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
55;23724;"Journal of Women's History";journal;"10427961, 15272036";0,201;Q3;27;45;118;2048;53;107;0,27;45,51;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
56;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,196;Q3;50;31;27;1430;13;26;0,48;46,13;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,189;Q3;38;14;56;756;38;50;0,43;54,00;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,188;Q3;33;25;56;586;33;53;0,48;23,44;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
59;16200154775;"Legacy";journal;"07484321, 15340643";0,187;Q3;11;15;52;428;7;46;0,11;28,53;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
60;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,183;Q3;25;27;62;475;37;57;0,45;17,59;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
61;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,180;Q3;31;9;53;480;18;53;0,29;53,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q3); Gender Studies (Q3)";"Social Sciences"
62;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,176;Q3;20;10;12;549;7;12;0,58;54,90;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
63;21100229212;"Asian Women";journal;"1225925X";0,174;Q3;10;17;32;620;6;32;0,19;36,47;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;145138;"Sexuality and Culture";journal;"10955143";0,172;Q3;40;18;39;780;31;37;0,74;43,33;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
65;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,171;Q3;53;33;102;1352;140;101;1,06;40,97;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;19700171309;"Studies in Social Justice";journal;"19114788";0,170;Q3;21;12;15;537;4;12;0,27;44,75;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
67;23043;"Asian Journal of Women's Studies";journal;"12259276";0,169;Q3;19;16;49;511;15;49;0,31;31,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
68;23634;"Gender and Development";journal;"13552074, 13649221";0,169;Q3;50;32;104;596;30;96;0,26;18,63;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
69;9500154011;"Journal of African American Studies";journal;"15591646";0,158;Q3;22;21;33;916;14;33;0,42;43,62;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,158;Q3;17;55;43;1341;3;40;0,07;24,38;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,155;Q3;21;47;109;1247;21;106;0,18;26,53;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
72;23636;"Gender Issues";journal;"19364717, 1098092X";0,155;Q3;35;10;48;367;18;46;0,34;36,70;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
73;5700153725;"Representations";journal;"07346018, 1533855X";0,150;Q3;39;21;68;1505;42;63;0,59;71,67;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;20370;"Journal of Gang Research";journal;"10793062";0,148;Q3;11;11;31;359;8;31;0,14;32,64;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
75;7600153110;"Hawwa";journal;"15692078, 15692086";0,139;Q3;14;12;38;825;16;37;0,42;68,75;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,137;Q3;20;27;84;522;21;68;0,15;19,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
77;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,127;Q4;12;35;94;511;11;85;0,10;14,60;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
78;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,125;Q4;22;46;161;1144;19;145;0,10;24,87;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q4)";"Social Sciences"
79;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,121;Q4;13;0;0;0;0;0;0,00;0,00;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;5700169025;"Women's Writing";journal;"17475848, 09699082";0,121;Q4;16;27;0;1171;0;0;0,00;43,37;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
81;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,119;Q4;26;28;70;1523;22;65;0,31;54,39;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
82;21100286987;"Canadian Woman Studies";journal;"07133235";0,113;Q4;11;40;73;776;4;70;0,05;19,40;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
83;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,111;Q4;19;13;71;501;13;67;0,07;38,54;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
84;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;0;76;0;4;74;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
85;23597;"Feminist Studies";journal;"00463663";0,108;Q4;46;30;84;1017;12;73;0,09;33,90;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
86;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,107;Q4;29;22;65;372;10;59;0,18;16,91;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
87;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,103;Q4;8;29;58;638;7;54;0,12;22,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
88;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,103;Q4;5;7;9;167;0;7;0,00;23,86;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
89;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,102;Q4;16;0;28;0;7;26;0,23;0,00;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
90;19700182318;"Thirdspace";journal;"14998513";0,102;Q4;6;7;13;222;0;11;0,00;31,71;United States;Northern America;"Thirdspace";"2009-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
91;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,101;Q4;19;20;16;2512;2;14;0,13;125,60;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
92;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;19;16;667;0;16;0,00;35,11;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
93;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,101;Q4;8;13;16;414;0;14;0,00;31,85;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
94;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;8;26;1056;5;24;0,19;132,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
95;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;9;22;259;1;22;0,00;28,78;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
96;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;18;51;1253;1;51;0,03;69,61;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;5600153164;"Cadernos Pagu";journal;"01048333";0,100;Q4;20;50;52;1376;5;52;0,10;27,52;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q4)";"Social Sciences"
98;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;23;83;613;12;74;0,07;26,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
99;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,100;Q4;12;20;51;431;1;48;0,03;21,55;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
