Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,255;Q1;12;26;83;1023;27;81;0,29;39,35;41,38;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
2;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,122;Q3;5;41;91;1094;9;85;0,05;26,68;42,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
3;19700172901;"Cadmo";journal;"19725019, 11225165";0,112;-;7;21;48;432;7;43;0,09;20,57;35,48;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
4;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,111;Q3;6;16;36;531;5;35;0,21;33,19;65,38;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
5;21100833038;"Iconographica";journal;"17201764";0,102;Q4;2;10;9;769;2;9;0,22;76,90;55,56;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q4;5;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
7;19500157420;"Aut Aut";journal;"00050601";0,101;Q4;4;24;161;252;8;154;0,04;10,50;28,00;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
8;21100242260;"Ricerca Folklorica";journal;"03919099";0,101;Q4;3;20;30;621;1;29;0,00;31,05;37,50;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
9;21100450247;"Altre Modernita";journal;"20357680";0,100;Q4;7;78;82;1881;1;74;0,01;24,12;64,94;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;37;91;1055;1;86;0,02;28,51;47,50;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;24;72;1070;0;72;0,00;44,58;44,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;25;103;747;4;100;0,04;29,88;37,50;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;15;55;1156;6;55;0,09;77,07;35,71;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;26;106;494;1;104;0,01;19,00;67,86;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,100;Q4;4;22;60;584;1;60;0,00;26,55;70,83;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
16;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";;-;5;44;0;1608;0;0;0,00;36,55;42,59;0;0;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
17;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;20;29;569;5;28;0,17;28,45;63,16;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
