Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,194;Q1;169;87;193;4302;674;192;2,76;49,45;25,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;28990;"Tectonophysics";journal;"00401951";1,826;Q1;202;232;743;12690;1563;740;1,77;54,70;18,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,740;Q1;177;259;618;16924;1507;599;2,03;65,34;24,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,640;Q1;90;62;201;3300;495;201;2,46;53,23;29,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;38003;"Soil and Tillage Research";journal;"01671987";1,129;Q1;175;98;288;3370;402;283;1,37;34,39;19,43;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;26979;"Geomorphology";journal;"0169555X, 1872695X";0,962;Q1;193;159;321;7211;538;320;1,49;45,35;19,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
7;25155;"Catena";journal;"03418162";0,918;Q1;164;121;222;4194;297;213;1,24;34,66;21,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
8;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,641;Q2;163;92;264;2274;292;260;0,98;24,72;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,169;Q3;132;11;134;410;42;134;0,20;37,27;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";;-;42;100;0;2197;0;0;0,00;21,97;32,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Pollution; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
