Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,713;Q2;52;80;138;2591;292;138;1,83;32,39;19,64;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
2;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,727;Q1;52;197;506;3497;569;506;0,92;17,75;24,78;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
3;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,176;Q4;46;90;178;2551;82;178;0,40;28,34;31,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
4;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,267;Q3;36;53;148;1436;96;148;0,72;27,09;22,03;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
5;11300153732;"Nano";journal;"17937094, 17932920";0,348;Q2;35;114;199;3484;240;199;1,02;30,56;34,16;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
6;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";0,423;Q2;34;93;243;2291;375;240;1,56;24,63;32,07;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
7;21100398885;"Carbon Letters";journal;"22334998, 19764251";;-;31;3;0;77;0;0;0,00;25,67;57,14;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites; Energy Engineering and Power Technology; Inorganic Chemistry; Materials Chemistry; Organic Chemistry; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Chemistry; Energy; Materials Science"
8;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,442;Q3;31;79;135;2927;174;131;1,20;37,05;36,68;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
9;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,203;Q3;30;45;346;1173;163;341;0,38;26,07;31,58;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
10;21100838559;"Fashion and Textiles";journal;"21980802";;-;29;23;0;960;0;0;0,00;41,74;47,27;0;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
11;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,201;Q4;27;34;96;796;35;92;0,48;23,41;19,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
12;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;34;70;1317;159;69;2,08;38,74;21,88;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
13;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;24;59;789;24;59;0,41;32,88;25,49;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
14;21100318740;"11th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,101;-;3;0;34;0;1;32;0,03;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
15;21100328245;"10th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,101;-;2;0;33;0;0;31;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Ceramics and Composites; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
16;21100262004;"aEngineering Plasticity and Its Applications - Proceedings of the 10th Asia-Pacific Conference, AEPA 2010";conference and proceedings;"-";0,100;-;2;0;43;0;0;41;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
17;21100782788;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,101;-;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
