Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228100;"Advances in Optics and Photonics";journal;"19438206";14,548;Q1;88;10;11;1326;236;10;21,45;132,60;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Water Science and Technology (Q1)";"Environmental Science; Physics and Astronomy"
2;18854;"Water Resources Research";journal;"19447973, 00431397";2,053;Q1;260;461;1384;21673;4346;1341;2,96;47,01;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Water Science and Technology (Q1)";"Environmental Science"
3;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,307;Q1;190;225;750;10218;2118;742;2,59;45,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;29460;"Ground Water";journal;"0017467X, 17456584";1,187;Q1;110;114;333;2763;486;273;1,19;24,24;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Computers in Earth Sciences (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
5;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";1,185;Q1;39;82;108;5213;129;100;1,38;63,57;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Geology (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";1,160;Q1;140;194;546;4158;840;438;1,20;21,43;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
7;16298;"Journal of Irrigation and Drainage Engineering - ASCE";journal;"07339437, 19434774";0,948;Q1;86;147;344;2591;577;274;1,36;17,63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
8;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,891;Q1;76;35;119;976;138;110;0,96;27,89;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
9;19640;"Journal of the American Water Resources Association";journal;"1093474X, 17521688";0,872;Q1;122;91;369;4756;728;347;1,70;52,26;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Ecology (Q1); Water Science and Technology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,829;Q1;103;161;413;4108;597;355;1,06;25,52;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
11;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,807;Q1;84;99;229;3505;453;219;2,06;35,40;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
12;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,755;Q1;89;74;329;2235;383;292;1,06;30,20;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,644;Q2;113;97;203;2830;417;174;1,91;29,18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
14;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,617;Q2;77;56;166;1576;268;159;1,45;28,14;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
15;20851;"Environment";journal;"19399154, 00139157";0,602;Q2;60;40;136;1170;173;114;1,23;29,25;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
16;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,565;Q2;104;111;1080;3954;957;1072;0,93;35,62;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,429;Q2;83;205;554;1600;267;437;0,47;7,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
18;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,429;Q2;39;36;110;1145;76;98;0,74;31,81;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
19;24563;"Water Environment Research";journal;"10614303, 15547531";0,428;Q2;85;164;545;10204;561;513;1,03;62,22;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Ecological Modeling (Q4)";"Environmental Science"
20;5800173373;"Water and Environment Journal";journal;"17476585";0,329;Q2;47;38;109;894;84;103;0,84;23,53;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
21;14800154716;"19th International Conference on Water Jetting";conference and proceedings;"-";0,274;-;6;0;31;0;16;29;0,52;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
22;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,269;Q2;83;509;501;12280;417;494;0,83;24,13;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
23;19600157711;"Proceedings of the 4th ACM International Workshop on UnderWater Networks, WUWNet '09";conference and proceedings;"-";0,269;-;8;0;18;0;20;16;1,11;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Water Science and Technology";"Computer Science; Environmental Science"
24;21100361500;"US Geological Survey Circular";journal;"23305703, 1067084X";0,230;-;29;11;163;671;66;142;0,47;61,00;United States;Northern America;"U.S. Government Publishing Office";"2002-2012, 2020-2022";"Geology (Q3)";"Earth and Planetary Sciences"
25;25653;"Northeastern Geology and Environmental Sciences";journal;"19332742";0,214;Q3;13;0;41;0;11;40;0,04;0,00;United States;Northern America;"Allen Press Inc.";"1995-2008";"Ocean Engineering (Q2); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,214;Q3;24;115;335;1768;52;335;0,15;15,37;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
27;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,213;-;13;67;149;2103;31;132;0,16;31,39;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
28;18216;"Ultrapure Water";trade journal;"07478291";0,187;Q3;10;51;146;290;14;135;0,11;5,69;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
29;9700153106;"Environmental and Water Resources: Milestones in Engineering History";conference and proceedings;"-";0,161;-;3;0;19;0;2;18;0,00;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
30;12600154737;"Proceedings of the 30th Arctic and Marine Oilspill Program, AMOP Technical Seminar";conference and proceedings;"-";0,158;-;8;0;57;0;20;55;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Nature and Landscape Conservation; Pollution; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
31;145018;"Journal of Environmental Hydrology (discontinued)";journal;"10583912";0,148;Q3;18;26;90;679;21;90;0,24;26,12;United States;Northern America;"International Association for Environmental Hydrology";"1996-2002, 2005-2017";"Water Science and Technology (Q3)";"Environmental Science"
32;6500153247;"Journal of Spatial Hydrology";journal;"15304736";0,145;Q3;14;8;24;231;10;24;0,17;28,88;United States;Northern America;"Spatial Hydrology";"2007-2012, 2014";"Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
33;19900193988;"MODSIM07 - Land, Water and Environmental Management: Integrated Systems for Sustainability, Proceedings";conference and proceedings;"-";0,144;-;15;0;441;0;107;440;0,00;0,00;United States;Northern America;"";"";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
34;19200156902;"Proceedings of the 10th Annual Water Distribution Systems Analysis Conference, WDSA 2008";conference and proceedings;"-";0,137;-;11;0;101;0;55;100;0,54;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Water Science and Technology";"Engineering; Environmental Science"
35;21100496746;"IAQVEC 2007 Proceedings - 6th International Conference on Indoor Air Quality, Ventilation and Energy Conservation in Buildings: Sustainable Built Environment";conference and proceedings;"-";0,135;-;6;0;69;0;3;68;0,00;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
36;19700187164;"Low Impact Development: New and Continuing Applications - Proceedings of the 2nd National Low Impact Development Conference 2007";conference and proceedings;"-";0,135;-;4;0;33;0;6;32;0,18;0,00;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
37;19400157018;"American Society of Agricultural and Biological Engineers - Conference on 21st Century Watershed Technology: Improving Water Quality and Environment 2008";conference and proceedings;"-";0,134;-;4;0;60;0;10;58;0,17;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
38;21100223743;"American Water Works Association - Water Quality Technology Conference and Exposition 2007: Fast Tracks to Water Quality";conference and proceedings;"-";0,132;-;4;0;270;0;21;269;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
39;7900153102;"International Symposium on Underwater Technology, UT 2007 - International Workshop on Scientific Use of Submarine Cables and Related Technologies 2007";conference and proceedings;"-";0,132;-;14;0;120;0;43;118;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
40;18178;"Technologia del Agua";journal;"02118173";0,131;Q3;6;100;370;487;6;334;0,02;4,87;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Water Science and Technology (Q3); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Environmental Science"
41;15169;"Hydrobiological Journal";journal;"03758990, 00188166";0,123;Q4;13;57;169;1326;5;169;0,03;23,26;United States;Northern America;"Begell House Inc.";"1974-1976, 1978-1983, 1987-2023";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
42;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,123;-;31;0;73;0;8;71;0,00;0,00;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
43;21100496607;"Association for Information Systems - 13th Americas Conference on Information Systems, AMCIS 2007: Reaching New Heights";conference and proceedings;"-";0,122;-;8;0;141;0;25;139;0,00;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
44;5200152804;"Journal of Water Chemistry and Technology (discontinued)";journal;"1063455X";0,122;Q4;17;54;151;1082;19;151;0,15;20,04;United States;Northern America;"Allerton Press Inc.";"2006-2017";"Chemistry (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemistry; Environmental Science"
45;18796;"Water Resources";journal;"00978078, 1608344X";0,122;Q4;27;81;224;2058;51;224;0,25;25,41;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q4)";"Environmental Science"
46;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,121;Q4;10;6;1;0;1;1;1,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
47;19700188491;"From Headwaters to the Ocean: Hydrological Changes and Watershed Management - Proceedings of the International Conference on Hydrological Changes and Management from Headwaters to the Ocean, HYDROCH";conference and proceedings;"-";0,119;-;6;0;104;0;5;102;0,05;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Ocean Engineering; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
48;19700187502;"World Environmental and Water Resources Congress 2008: Ahupua'a - Proceedings of the World Environmental and Water Resources Congress 2008";conference and proceedings;"-";0,119;-;13;0;674;0;97;673;0,14;0,00;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
49;21100224001;"American Water Works Association - AWWA Annual Conference and Exposition, ACE 2007";conference and proceedings;"-";0,113;-;5;0;380;0;8;379;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
50;19700188463;"Water and Urban Development Paradigms:  Towards an Integration of Engineering, Design and Management Approaches - Proceedings of the International Urban Water Conference";conference and proceedings;"-";0,113;-;6;0;95;0;8;89;0,08;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Urban Studies; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
51;19700188493;"Water for a Changing World - Developing Local Knowledge and Capacity - Proceedings of the International Symposium on Water for a Changing World";conference and proceedings;"-";0,113;-;3;0;22;0;1;20;0,05;0,00;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
52;21100198915;"Water-Rock Interaction - Proceedings of the 12th International Symposium on Water-Rock Interaction, WRI-12";conference and proceedings;"-";0,113;-;7;0;361;0;63;357;0,00;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
53;17663;"Journal of the New England Water Works Association";journal;"00284939";0,110;Q4;8;18;55;84;4;53;0,08;4,67;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
54;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,110;Q4;15;13;56;77;3;33;0,06;5,92;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;19900193529;"Restoring Our Natural Habitat - Proceedings of the 2007 World Environmental and Water Resources Congress";conference and proceedings;"-";0,109;-;11;0;435;0;46;434;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Water Science and Technology";"Environmental Science"
56;21100224433;"American Water Works Association - Water Security Congress 2008";conference and proceedings;"-";0,107;-;2;0;29;0;2;28;0,07;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
57;24561;"Water Environment and Technology";trade journal;"10449493";0,107;Q4;11;0;145;0;5;116;0,00;0,00;United States;Northern America;"Water Environment Federation";"1990-2007";"Environmental Engineering (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
58;21100223735;"Water Quality Technology Conference and Exposition 2008";conference and proceedings;"-";0,106;-;4;0;240;0;9;239;0,04;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
59;21100397324;"100th Annual Conference and Exhibition of the Air and Waste Management Association 2007, ACE 2007";conference and proceedings;"-";0,105;-;3;0;216;0;4;213;0,00;0,00;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
60;18767;"Water and Wastewater International";trade journal;"08915385";0,105;Q4;5;59;189;16;2;171;0,02;0,27;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
61;19700175834;"Contaminated Soils, Sediments and Water";conference and proceedings;"-";0,104;-;5;0;14;0;1;14;0,07;0,00;United States;Northern America;"";"";"Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
62;21100198467;"Australasian Journal of Ecotoxicology";journal;"13233475";0,103;Q4;4;9;8;720;0;8;0,00;80,00;United States;Northern America;"SETAC Press";"2009-2010";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
63;21100348965;"Environmental Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Chemistry; Environmental Engineering; Water Science and Technology";"Chemical Engineering; Environmental Science"
64;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,103;Q4;20;31;115;314;4;112;0,04;10,13;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
65;21100224405;"American Water Works Association - American Water Works Association Association Annual Conference and Exposition, ACE 2008";conference and proceedings;"-";0,102;-;3;0;447;0;6;446;0,01;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
66;21100228556;"Water Quality Technology Conference and Exposition 2009";conference and proceedings;"-";0,102;-;3;0;267;0;9;266;0,03;0,00;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
67;19700174751;"1st International Conference on Pipeline Integrity";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;United States;Northern America;"";"";"Environmental Chemistry; Fluid Flow and Transfer Processes; Water Science and Technology";"Chemical Engineering; Environmental Science"
68;21100223755;"American Water Works Association - AWWA Inorganic Contaminants Workshop 2008";conference and proceedings;"-";0,101;-;1;0;28;0;1;27;0,04;0,00;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Water Science and Technology";"Environmental Science"
69;21100223731;"American Water Works Association - AWWA/WEF Information Management and Technology Joint Conference and Exposition, 2008 CUSTOMER SERVICE";conference and proceedings;"-";0,101;-;0;0;26;0;0;25;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Water Science and Technology";"Decision Sciences; Environmental Science"
70;21100223580;"American Water Works Association - Conference and Exposition on Sustainable Water Sources: Conservation and Resource Planning 2008";conference and proceedings;"-";0,101;-;2;0;85;0;3;84;0,04;0,00;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
71;21100223709;"American Water Works Association - Distribution Systems Symposium, DSS 2007";conference and proceedings;"-";0,101;-;1;0;50;0;1;49;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
72;21100223757;"American Water Works Association - Distribution Systems Symposium, DSS 2008";conference and proceedings;"-";0,101;-;0;0;35;0;0;34;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
73;21100223543;"American Water Works Association Annual Conference and Exposition 2009, ACE 2009";conference and proceedings;"-";0,101;-;3;0;537;0;9;536;0,02;0,00;United States;Northern America;"";"";"Public Administration; Water Science and Technology";"Environmental Science; Social Sciences"
74;17700156306;"Association for Environmental Health and Sciences - 23rd Annual International Conference on Soils, Sediments and Water 2007";conference and proceedings;"-";0,101;-;3;0;33;0;1;31;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Environmental Science (miscellaneous); Pollution; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
75;24477;"Journal of New England Water Environment Association";journal;"10773002";0,101;Q4;4;26;53;64;1;37;0,03;2,46;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
76;57621;"Technical Report - University of Texas at Austin, Center for Research in Water Resources";journal;"01472194";0,101;Q4;4;9;20;287;3;20;0,18;31,89;United States;Northern America;"University of Texas at Austin";"1980-1983, 1985-1989, 1999-2001, 2006-2014, 2016";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
77;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,101;Q4;2;13;25;12;1;22;0,00;0,92;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
78;20277;"American City and County";journal;"0149337X";0,100;Q4;4;118;249;0;2;93;0,01;0,00;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
79;14500154755;"Association for Environmental Health and Sciences  - 22nd Annual International Conference on Contaminated Soils, Sediments and Water 2006";conference and proceedings;"-";0,100;-;5;0;39;0;0;37;0,00;0,00;United States;Northern America;"";"";"Environmental Engineering; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
80;21100223711;"Distribution Systems Symposium and Exhibition 2009, DSS 2009";conference and proceedings;"-";0,100;-;1;0;56;0;0;55;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
81;79676;"Report - University of California Water Resources Center";journal;"03755975";0,100;Q4;3;0;146;0;1;145;0,00;0,00;United States;Northern America;"University of California, Water Resources Center";"1977, 1979-1981, 1983-1984, 1988, 1996-1998, 2000, 2002-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
82;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;139;395;0;0;302;0,00;0,00;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
83;21100228307;"Water Security Congress 2009";conference and proceedings;"-";0,100;-;0;0;58;0;0;57;0,00;0,00;United States;Northern America;"";"";"Management, Monitoring, Policy and Law; Water Science and Technology";"Environmental Science"
84;19400;"Water Well Journal";trade journal;"00431443";0,100;Q4;5;0;160;0;0;117;0,00;0,00;United States;Northern America;"National Ground Water Association";"1971-1991, 1993-2007";"Water Science and Technology (Q4)";"Environmental Science"
85;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";;-;37;17;0;485;0;0;0,00;28,53;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Environmental Chemistry; Global and Planetary Change; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
86;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;6;0;254;0;0;0,00;42,33;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";;-;20;16;0;670;0;0;0,00;41,88;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
88;21101079618;"Texas Water Journal";journal;"21605319";;-;9;3;0;120;0;0;0,00;40,00;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
