Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";2,957;Q1;103;142;433;4325;2292;391;5,54;30,46;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";2,170;Q1;37;0;14;0;118;14;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q1); Histology (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;21101039610;"Current Protocols";journal;"26911299";1,520;Q1;18;299;579;11528;1993;576;3,44;38,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Health Informatics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medical Laboratory Technology (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,126;Q1;138;170;574;6497;1911;483;3,12;38,22;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
5;21101087137;"Animal Models and Experimental Medicine";journal;"25762095, 20965451";1,026;Q1;25;82;149;4315;615;137;3,91;52,62;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Veterinary"
6;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";0,808;Q1;65;90;266;3047;981;249;3,18;33,86;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Law (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
7;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";0,762;Q1;16;44;89;1516;298;83;3,14;34,45;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Medical Laboratory Technology (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
8;26767;"Altex";journal;"1868596X, 18688551";0,745;Q1;64;59;180;2494;580;166;2,96;42,27;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";0,712;Q1;114;91;307;4369;593;270;1,81;48,01;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,633;Q1;60;162;1715;6041;4484;1702;2,64;37,29;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Hematology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;21101158935;"Frontiers in Medical Technology";journal;"26733129";0,602;Q1;15;67;210;2797;661;193;2,60;41,75;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Health Professions (miscellaneous) (Q1); Medical Laboratory Technology (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Engineering; Health Professions; Medicine"
12;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,538;Q2;80;92;372;3122;571;349;1,53;33,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
