Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;21100464702;"12th Conference and Exhibition Engineering Geophysics 2016";conference and proceedings;"-";0,100;-;4;0;73;0;7;72;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
63;21100464912;"2nd Conference on Forward Modelling of Sedimentary Systems: From Desert to Deep Marine Depositioned Systems";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
62;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,103;-;16;0;54;0;9;52;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
61;21100817413;"1st Conference on Geophysics for Mineral Exploration and Mining, Near Surface Geoscience 2016";conference and proceedings;"-";0,106;-;4;0;44;0;6;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
60;21100787318;"TTC 2016 - 7th ESA International Workshop on Tracking, Telemetry and Command Systems for Space Applications";conference and proceedings;"-";0,109;-;3;0;39;0;3;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
59;19700186827;"Open Electrical and Electronic Engineering Journal (discontinued)";journal;"18741290";0,112;Q4;10;0;46;0;9;46;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
58;15621;"EUT Report, Eindhoven University of Technology, Faculty of Electrical Engineering";book series;"09298525, 09298533";0,113;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Eindhoven University of Technology";"1975-1981, 1997-1998, 2000, 2002, 2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
57;21100787086;"Far East Hydrocarbons 2016: From Oil and Gas Basin Studies to Field Models";conference and proceedings;"-";0,122;-;1;0;9;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
56;21100324717;"Recent Advances in Electrical and Electronic Engineering";journal;"23520965, 23520973";0,126;Q4;12;63;143;1760;42;133;0,25;27,94;26,17;0;18;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007, 2014-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
55;21100820891;"EAGE/DGG Workshop on Fibre Optic Technology in Geophysics 2017";conference and proceedings;"-";0,127;-;3;0;19;0;6;18;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
54;21100817590;"78th EAGE Conference and Exhibition 2016: Efficient Use of Technology - Unlocking Potential";conference and proceedings;"-";0,130;-;12;0;763;0;235;762;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
53;24144;"Biometric Technology Today";trade journal;"09694765";0,130;Q4;14;22;87;118;46;70;0,74;5,36;0,00;0;2;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
52;17700156430;"Handbook of Magnetic Materials";book series;"15672719";0,146;Q4;35;4;11;614;24;3;2,75;153,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 1993, 1995, 1997-1999, 2001-2003, 2006-2007, 2009, 2011-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;21100817136;"International Journal of Sensors, Wireless Communications and Control";journal;"22103287, 22103279";0,157;Q4;15;46;73;1261;58;65;0,96;27,41;21,11;0;10;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
50;21100211375;"Cryptology and Information Security Series";book series;"18798101, 18716431";0,186;Q3;14;0;26;0;35;23;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2017";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
49;21100211364;"Studies in Applied Electromagnetics and Mechanics";book series;"13837281, 18798322";0,188;Q3;10;21;116;213;38;112;0,33;10,14;27,27;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2012, 2014-2020";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
48;18040;"Journal of Electronic Testing: Theory and Applications (JETTA)";journal;"15730727, 09238174";0,205;Q3;37;70;188;1847;180;167;0,88;26,39;21,89;1;3;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
47;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,210;Q3;29;114;121;3193;106;47;0,98;28,01;0,00;0;7;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Computational Mathematics (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
46;17932;"Integration, the VLSI Journal";journal;"01679260";0,253;Q3;46;145;343;4818;544;337;1,61;33,23;17,05;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
45;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,282;Q3;33;285;651;4344;561;646;0,89;15,24;20,76;0;22;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,291;Q3;82;716;2833;19274;4398;2805;1,57;26,92;27,32;1;109;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
43;144926;"Journal of Computational Electronics";journal;"15698025";0,325;Q2;46;145;486;4910;850;483;1,77;33,86;21,19;0;14;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
42;21100897164;"Micro and Nano Engineering";journal;"25900072";0,346;Q2;15;28;9;1310;10;8;1,11;46,79;27,41;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,351;Q2;39;68;225;2191;297;222;1,51;32,22;34,81;0;24;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
40;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,372;Q2;46;70;259;2360;437;251;1,92;33,71;20,74;0;6;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Atomic and Molecular Physics, and Optics (Q3); Software (Q3)";"Computer Science; Engineering; Physics and Astronomy"
39;21916;"Telecommunication Systems";journal;"10184864, 15729451";0,375;Q2;62;126;460;5411;1007;452;2,25;42,94;17,74;1;13;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
38;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,403;Q2;88;134;468;4108;541;467;1,30;30,66;21,66;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
37;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,406;Q2;49;44;117;1899;267;117;2,57;43,16;19,23;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
36;29118;"Physica B: Condensed Matter";journal;"09214526";0,409;Q2;130;636;1903;24206;3543;1890;2,00;38,06;28,49;0;31;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
35;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,432;Q2;18;9;33;204;43;33;0,90;22,67;42,86;0;4;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
34;25061;"Displays";journal;"01419382";0,436;Q2;66;35;126;1358;308;122;2,36;38,80;24,79;2;1;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
33;2900147403;"Optical Switching and Networking";journal;"15734277";0,443;Q2;32;56;120;1857;309;116;3,16;33,16;25,15;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2005-2024";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
32;12443;"Real-Time Systems";journal;"09226443, 15731383";0,450;Q2;60;25;77;928;225;69;2,54;37,12;9,09;0;1;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
31;18041;"Journal of Electrostatics";journal;"03043886";0,481;Q2;88;60;275;1883;542;274;1,99;31,38;16,93;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
30;17569;"Wireless Networks";journal;"10220038, 15728196";0,482;Q2;102;357;591;12552;1789;590;3,00;35,16;23,34;3;60;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
29;11300153720;"Physical Communication";journal;"18744907";0,484;Q2;49;184;310;7009;731;305;2,08;38,09;26,49;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
28;19700174753;"Nano Communication Networks";journal;"18787789";0,521;Q2;43;29;86;1333;307;79;3,31;45,97;18,37;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Applied Mathematics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Mathematics"
27;130117;"Optimization and Engineering";journal;"13894420";0,558;Q2;48;44;113;1581;267;109;1,82;35,93;17,81;1;9;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
26;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,575;Q2;47;46;167;1712;432;167;2,67;37,22;20,13;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
25;24680;"Diamond and Related Materials";journal;"09259635";0,589;Q2;126;310;764;13013;2276;761;3,08;41,98;28,44;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
24;26696;"Microelectronic Engineering";journal;"01679317";0,589;Q2;111;235;864;8084;1917;852;2,50;34,40;20,87;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Nanoscience and Nanotechnology (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
23;12318;"Optical Materials";journal;"09253467";0,594;Q2;119;765;2029;30045;5972;2024;2,98;39,27;30,82;3;74;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
22;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,630;Q2;80;37;145;1259;327;143;2,72;34,03;30,37;0;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
21;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,677;Q1;96;217;476;7475;1531;437;2,96;34,45;15,05;3;31;Netherlands;Western Europe;"";"1988-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
20;13803;"Signal Processing: Image Communication";journal;"09235965";0,679;Q1;99;197;406;9035;1695;403;3,94;45,86;29,18;1;2;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
19;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,694;Q1;45;59;152;2310;626;151;4,73;39,15;30,63;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Electrical and Electronic Engineering (Q1); Biotechnology (Q2); Electronic, Optical and Magnetic Materials (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
18;12352;"Optics Communications";journal;"00304018";0,698;Q1;151;989;2890;29500;6719;2881;2,42;29,83;29,11;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
17;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,712;Q1;175;565;1670;20983;5908;1663;3,49;37,14;23,02;2;73;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,718;Q1;53;22;71;782;94;67;1,53;35,55;24,49;0;4;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
15;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,801;Q1;130;1153;2260;41394;9465;2248;4,11;35,90;22,82;10;162;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
14;18663;"Organic Electronics";journal;"15661199";0,902;Q1;116;519;1621;22061;5569;1621;3,45;42,51;32,43;0;186;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Biomaterials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;21100400826;"Journal of Energy Storage";journal;"2352152X";0,962;Q1;105;411;532;19860;2573;530;4,49;48,32;19,94;12;234;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
12;16044;"Electric Power Systems Research";journal;"03787796";1,042;Q1;146;370;1208;12392;5264;1201;4,48;33,49;16,03;8;147;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
11;25548;"Signal Processing";journal;"01651684";1,064;Q1;161;331;1070;13597;5714;1064;5,40;41,08;23,64;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
10;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,394;Q1;144;737;2222;32188;11783;2218;5,20;43,67;26,67;5;56;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
9;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,625;Q1;236;1704;6461;76927;46534;6459;7,37;45,14;37,66;21;305;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;25563;"Systems and Control Letters";journal;"01676911";1,786;Q1;150;141;434;3697;1586;432;3,51;26,22;19,16;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
7;29359;"Energy and Buildings";journal;"03787788";2,061;Q1;232;668;2674;34260;16845;2660;6,10;51,29;27,55;86;439;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;18063;"Journal of Power Sources";journal;"03787753";2,111;Q1;357;1249;4146;61300;35191;4139;8,63;49,08;30,28;17;899;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
5;21100203115;"Nano-Micro Letters";journal;"23116706, 21505551";2,494;Q1;116;101;169;7209;1923;169;12,24;71,38;34,67;0;60;Netherlands;Western Europe;"Open Access Science Online";"2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
4;21100197947;"Nano Energy";journal;"22112855";5,633;Q1;255;1022;2119;55160;36385;2119;17,27;53,97;30,21;2;531;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
3;21101021443;"eTransportation";journal;"25901168";;-;38;22;0;1943;0;0;0,00;88,32;20,88;5;18;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Energy; Engineering; Social Sciences"
2;21100894511;"Optical Materials: X";journal;"25901478";;-;17;34;0;2100;0;0;0,00;61,76;25,47;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry; Spectroscopy";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
1;21101057896;"Sensors and Actuators Reports";journal;"26660539";;-;22;2;0;74;0;0;0,00;37,00;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
