Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,515;Q2;53;39;42;1336;69;37;1,64;34,26;34,26;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
2;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,442;Q2;12;19;18;824;17;18;0,94;43,37;28,57;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;100147347;"Transnational Corporations";journal;"10149562";0,343;Q2;28;12;47;378;44;44;0,48;31,50;20,00;1;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,240;Q3;20;24;48;1261;24;43;0,50;52,54;21,43;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;88147;"Indian Journal of Labour Economics";journal;"00195308";0,161;Q4;21;22;180;361;22;180;0,13;16,41;40,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,157;Q4;14;21;50;883;8;50;0,11;42,05;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
7;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,140;Q4;15;23;26;785;9;26;0,30;34,13;26,67;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,121;Q4;26;17;19;513;10;17;0,53;30,18;15,38;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,113;Q4;19;23;40;962;5;40;0,11;41,83;25,81;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";;-;20;20;64;718;124;64;1,90;35,90;20,51;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications; Computer Science Applications; E-learning; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
