Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100220413;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,132;-;13;0;176;0;52;173;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
2;21100218908;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,115;-;13;0;266;0;50;263;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
3;21100235605;"European Wind Energy Conference and Exhibition 2007, EWEC 2007";conference and proceedings;"-";0,121;-;17;0;180;0;48;176;0,27;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
4;21100220423;"European Wind Energy Conference and Exhibition 2010, EWEC 2010";conference and proceedings;"-";0,108;-;24;0;347;0;47;344;0,14;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
5;21100220417;"European Wind Energy Conference and Exhibition 2009, EWEC 2009";conference and proceedings;"-";0,124;-;18;0;176;0;38;173;0,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
6;21100497309;"23rd International Conference on Noise and Vibration Engineering 2008, ISMA 2008";conference and proceedings;"-";0,162;-;9;0;146;0;36;143;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
7;21100258406;"European Wind Energy Conference and Exhibition 2012, EWEC 2012";conference and proceedings;"-";0,118;-;15;0;115;0;22;112;0,19;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
8;21100497629;"European Wind Energy Conference and Exhibition 2008";conference and proceedings;"-";0,131;-;6;0;41;0;5;38;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
9;51442;"CONCAWE Reports";journal;"01660810";0,137;Q3;6;9;29;130;3;29;0,00;14,44;16,67;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
10;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;13;24;3;0;23;0,00;0,23;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
11;21100787808;"VALUETOOLS 2009 - 4th International Conference on Performance Evaluation Methodologies and Tools";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
