Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21834;"Current HIV Research";journal;"18734251, 1570162X";1,625;Q1;59;46;104;4467;446;102;4,13;97,11;46,09;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;20888;"Virus Research";journal;"01681702, 18727492";1,337;Q1;144;199;518;9529;1538;507;3,05;47,88;37,45;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21376;"Vaccine";journal;"0264410X, 18732518";1,328;Q1;215;981;1942;32341;7063;1874;3,53;32,97;40,51;308;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
4;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,228;Q2;112;60;125;2411;358;113;2,45;40,18;33,33;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (medical) (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21288;"Acta Tropica";journal;"18736254, 0001706X";1,162;Q2;117;159;437;4750;1279;427;2,39;29,87;35,71;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
6;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,152;Q2;127;234;520;5457;1687;486;3,09;23,32;46,16;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
7;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,949;Q2;154;240;694;6279;1782;605;2,47;26,16;40,54;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
8;19700166901;"Fungal Biology";journal;"18786146";0,836;Q2;118;151;568;5662;953;552;1,63;37,50;40,55;27;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,806;Q2;131;93;176;2358;321;124;1,85;25,35;35,89;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
10;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,500;Q3;72;69;211;1479;280;205;1,14;21,43;21,02;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
11;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";0,311;Q3;20;12;71;1428;64;67;1,18;119,00;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
12;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,110;Q4;5;122;268;1272;13;255;0,05;10,43;37,25;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
13;3300147906;"EMC - Maladies Infectieuses";journal;"1638623X";0,108;Q4;6;0;31;0;8;30;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Infectious Diseases (Q4)";"Medicine"
14;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,100;Q4;14;10;39;790;2;37;0,05;79,00;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";;-;17;38;0;1120;0;0;0,00;29,47;35,19;1;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases; Pediatrics, Perinatology and Child Health";"Medicine"
