Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14189;"Statistica Sinica";journal;"10170405";2,869;Q1;86;77;259;2048;396;236;1,44;26,60;26,52;3;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,264;Q1;93;77;251;3088;637;251;2,56;40,10;19,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
3;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";1,636;Q1;31;25;90;533;73;89;0,80;21,32;16,67;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,525;Q1;19;22;66;514;45;66;0,41;23,36;12,12;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,399;Q1;50;40;132;991;117;132;0,79;24,78;23,46;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,268;-;67;135;385;4927;603;380;1,56;36,50;24,15;2;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
7;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,189;Q1;27;28;66;612;100;66;1,59;21,86;30,19;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
8;27414;"Tohoku Mathematical Journal";journal;"00408735";1,140;Q1;35;34;97;610;70;96;0,61;17,94;2,17;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;23864;"Journal of Computational Mathematics";journal;"02549409";1,090;Q1;43;36;130;994;155;130;1,06;27,61;30,67;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q1)";"Mathematics"
10;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";1,017;Q1;33;35;92;696;80;92;0,78;19,89;21,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Mathematical Physics (Q1); Applied Mathematics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
11;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,993;Q2;56;40;99;1822;144;99;1,58;45,55;8,96;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,991;Q1;30;29;77;703;68;77;0,88;24,24;19,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
13;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,973;Q1;26;120;317;1919;176;317;0,45;15,99;15,30;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q1)";"Mathematics"
14;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,914;Q2;50;88;186;2165;250;180;1,50;24,60;14,95;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
15;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,881;Q2;38;47;142;1016;96;142;0,66;21,62;13,16;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,856;Q2;45;115;278;2369;169;278;0,61;20,60;15,64;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
17;19700166403;"Science China Mathematics";journal;"16747283, 18691862";0,812;Q2;44;198;652;4746;506;650;0,81;23,97;30,53;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
18;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,753;Q2;36;74;198;1750;103;195;0,52;23,65;14,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,724;Q2;23;122;429;2494;438;429;1,26;20,44;24,23;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
20;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,720;Q2;34;64;159;977;317;159;2,05;15,27;22,41;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,718;Q2;73;52;102;2427;161;98;1,52;46,67;30,64;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
22;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,712;Q2;27;28;102;618;59;100;0,52;22,07;20,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
23;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,705;Q2;44;155;218;2258;135;216;0,64;14,57;21,00;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
24;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,702;Q2;24;29;122;327;71;122;0,45;11,28;17,50;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,699;Q2;25;4;16;146;13;16;0,80;36,50;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";0,691;Q2;23;17;25;763;14;25;0,56;44,88;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,686;Q2;93;183;575;9197;706;567;1,44;50,26;20,08;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
28;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q2;116;246;900;6830;1296;889;1,32;27,76;24,47;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
29;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,662;Q2;35;56;134;1254;159;134;1,01;22,39;17,65;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics"
30;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,658;Q2;23;19;65;365;32;65;0,45;19,21;16,13;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
31;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,641;Q3;38;111;323;1578;147;319;0,44;14,22;34,62;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
32;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,621;Q2;23;34;119;682;120;119;0,92;20,06;18,97;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q2)";"Mathematics"
33;18031;"Wind and Structures, An International Journal";journal;"12266116";0,613;Q2;49;69;97;1745;178;95;1,53;25,29;15,38;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
34;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,612;Q2;23;34;78;641;77;76;0,91;18,85;22,39;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
35;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,605;Q2;60;634;2044;11206;1992;2044;0,87;17,68;28,21;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
36;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,595;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q1); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
37;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,588;Q3;30;162;272;2636;116;272;0,42;16,27;18,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
38;25746;"Osaka Journal of Mathematics";journal;"00306126";0,582;Q2;36;53;155;891;76;155;0,45;16,81;18,18;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
39;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,576;Q3;21;34;67;646;109;65;1,63;19,00;21,15;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
40;15583;"New Generation Computing";journal;"02883635, 18827055";0,560;Q3;31;16;61;497;127;54;1,11;31,06;20,93;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
41;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,552;Q2;36;72;216;1593;191;215;0,90;22,13;23,58;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
42;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,552;Q3;27;51;163;1080;104;140;0,58;21,18;30,43;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
43;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,530;Q2;42;72;141;2333;186;139;0,93;32,40;18,62;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
44;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,525;Q3;55;332;1527;8526;2086;1518;1,46;25,68;21,33;0;0;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
45;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,524;Q2;14;23;65;405;33;65;0,60;17,61;9,68;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,522;Q2;50;68;222;1804;298;222;1,51;26,53;27,47;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
47;21100773742;"Network Biology (discontinued)";journal;"22208879";0,522;Q3;14;12;34;367;56;34;1,65;30,58;52,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Applied Mathematics (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
48;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,510;Q2;41;312;863;5675;662;863;0,76;18,19;25,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
49;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,502;Q2;52;119;442;2819;381;440;0,78;23,69;26,09;0;0;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
50;28521;"Journal of Hydrodynamics";journal;"10016058";0,499;Q2;59;112;487;1918;517;486;0,99;17,13;28,04;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
51;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,471;Q3;21;86;170;1868;72;170;0,46;21,72;24,20;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
52;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,461;Q3;40;24;99;457;61;95;0,56;19,04;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
53;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,457;Q3;36;28;77;780;70;76;0,81;27,86;10,64;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
54;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,433;Q3;34;34;137;1090;167;135;1,11;32,06;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
55;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,424;Q3;22;0;123;0;149;123;0,76;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
56;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,406;Q3;34;188;306;3045;187;306;0,61;16,20;24,35;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
57;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,394;Q3;26;43;100;602;47;100;0,39;14,00;8,06;1;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
58;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,385;Q3;14;17;57;335;20;57;0,35;19,71;3,85;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
59;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,381;Q3;20;31;77;480;26;77;0,38;15,48;8,77;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
61;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,379;Q4;69;105;310;2932;302;309;1,09;27,92;22,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
62;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,377;Q3;22;188;559;2699;230;559;0,39;14,36;29,87;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
63;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,372;Q3;41;46;102;765;40;102;0,32;16,63;27,54;2;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
64;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,363;Q3;38;37;121;1212;102;119;0,73;32,76;40,63;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
65;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,362;Q3;30;61;169;1403;174;167;0,89;23,00;25,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
66;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,360;Q3;36;62;243;1231;130;243;0,53;19,85;22,22;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
67;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,357;Q3;22;28;66;441;30;66;0,42;15,75;7,89;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
68;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,349;Q3;35;56;137;1432;105;137;0,73;25,57;40,15;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
69;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,348;Q3;33;29;96;659;122;78;1,52;22,72;17,19;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
70;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,330;Q3;30;67;267;987;85;266;0,30;14,73;34,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
71;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,315;Q3;33;156;574;1610;264;574;0,40;10,32;29,13;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
72;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q3;32;125;439;2678;234;439;0,59;21,42;30,24;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
73;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,311;Q3;24;52;134;882;83;134;0,46;16,96;14,10;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
74;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,310;Q3;32;38;75;770;64;71;0,61;20,26;15,38;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
75;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,306;Q3;28;379;1241;6331;492;1241;0,36;16,70;28,64;0;0;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
76;28472;"Fractals";journal;"17936543, 0218348X";0,298;Q3;64;24;115;673;95;115;0,71;28,04;22,45;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Modeling and Simulation (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
77;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,297;Q3;46;400;1003;7717;519;1003;0,38;19,29;32,25;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
78;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,295;Q3;23;57;130;733;81;130;0,65;12,86;33,33;0;0;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
79;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,293;Q3;29;49;146;689;59;145;0,45;14,06;21,13;3;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
80;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,292;Q4;22;22;45;527;28;44;0,62;23,95;47,73;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q4)";"Mathematics"
81;21100198926;"CFD Letters";journal;"21801363";0,287;Q3;23;18;48;328;28;41;0,41;18,22;5,41;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Mathematics"
82;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,287;Q4;52;340;1109;5645;747;1109;0,56;16,60;29,65;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
83;25182;"Applied Mathematics E - Notes";journal;"16072510";0,284;Q4;23;29;97;316;36;97;0,32;10,90;25,64;0;0;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
84;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,283;Q3;24;134;390;1801;131;390;0,30;13,44;23,80;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
85;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,280;Q3;29;23;55;320;21;55;0,39;13,91;13,51;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
86;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,280;Q4;20;33;102;811;38;102;0,30;24,58;20,00;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
87;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,274;Q3;21;157;537;1887;128;537;0,21;12,02;34,70;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
88;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,265;Q3;18;125;404;2218;148;404;0,30;17,74;35,05;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
89;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,263;Q3;18;29;61;472;47;61;0,89;16,28;21,43;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
