Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
306;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;0;186;0;1;120;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
305;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;15;101;295;3;97;0,04;19,67;45,45;0;0;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
304;21100945205;"Cinema";journal;"16478991";0,101;Q4;1;0;27;0;1;22;0,07;0,00;0,00;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
303;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,101;Q4;5;27;54;1377;1;53;0,00;51,00;79,55;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
302;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;16;30;1308;5;30;0,11;81,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication (Q4); Education (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
301;21100277369;"HERMES (France)";journal;"19631006, 07679513";0,101;Q4;12;0;49;0;1;39;0,00;0,00;0,00;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
300;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;18;30;740;0;30;0,00;41,11;66,67;0;3;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
299;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,101;Q4;1;10;40;196;2;34;0,07;19,60;30,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
298;21100898970;"Victoriographies";journal;"20442416, 20442424";0,101;Q4;5;16;46;557;5;42;0,11;34,81;64,71;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
297;21101089139;"Visual History";journal;"25323504, 24215627";0,101;Q4;1;0;26;0;0;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
296;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";0,102;Q4;3;9;39;462;2;17;0,05;51,33;0,00;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication (Q4); Cultural Studies (Q4); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
295;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";0,102;Q4;6;16;66;449;13;59;0,17;28,06;29,41;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
294;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,102;Q4;8;1;20;48;3;19;0,00;48,00;0,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
293;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,103;Q4;20;46;116;7;13;112;0,11;0,15;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
292;21101002436;"Iconicity in Language and Literature";book series;"18735037";0,103;Q4;18;0;40;0;5;18;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
291;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,103;Q4;6;7;52;212;4;47;0,12;30,29;55,56;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
290;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,104;Q4;5;2;10;111;2;10;0,20;55,50;50,00;0;1;Germany;Western Europe;"University of Kassel";"2013-2023";"Communication (Q4); Linguistics and Language (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
289;21101128488;"Public Journal of Semiotics";journal;"19189907";0,104;Q4;3;3;8;422;2;8;0,25;140,67;50,00;0;0;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2019, 2021-2023";"Anthropology (Q4); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
288;21101086602;"Communication and Democracy";journal;"27671127, 27671135";0,107;Q4;1;19;12;1107;3;8;0,25;58,26;44,44;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
287;21100205109;"Scire";journal;"11353716";0,107;Q4;6;11;37;358;2;37;0,04;32,55;56,00;0;4;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
286;19500157805;"Digital TV Europe";journal;"2040266X";0,108;Q4;0;0;14;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
285;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,108;Q4;9;3;104;1098;5;4;0,03;366,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
284;21101174187;"Journal of Global Diaspora and Media";journal;"26325853, 26325861";0,110;Q4;3;7;26;420;10;22;0,42;60,00;40,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Communication (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
283;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";0,111;Q4;1;0;11;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication (Q4)";"Social Sciences"
282;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,111;Q4;5;34;71;1938;22;3;0,31;57,00;0,00;0;10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Communication (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
281;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,111;Q4;2;16;39;611;7;34;0,23;38,19;83,33;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
280;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,111;Q4;2;15;43;453;3;41;0,06;30,20;55,56;0;2;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
279;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";0,111;Q4;2;18;50;567;3;39;0,03;31,50;33,33;0;3;Austria;Western Europe;"University of Graz";"2019-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
278;21100896901;"Benjamins Translation Library";book series;"09297316";0,112;Q4;44;57;117;2989;64;32;0,80;52,44;0,00;0;9;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
277;21100916527;"Empedocles";journal;"17571960, 17571952";0,112;Q4;3;5;39;254;5;33;0,17;50,80;60,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Philosophy (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
276;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,113;Q4;4;6;17;227;4;16;0,15;37,83;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
275;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,113;Q4;3;0;39;0;10;34;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
274;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,113;Q4;11;10;25;338;3;25;0,20;33,80;58,33;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
273;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";0,114;Q4;1;8;24;150;3;24;0,06;18,75;55,56;0;0;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous) (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
272;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,115;Q4;11;32;71;1144;23;61;0,20;35,75;45,45;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
271;21101145385;"Utrecht Studies in Language and Communication";book series;"09277706";0,116;Q4;11;18;2;577;0;2;0,00;32,06;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2000, 2005, 2007-2008, 2010, 2012-2014, 2018-2019, 2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
270;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,117;Q4;2;20;59;592;8;49;0,14;29,60;36,11;0;3;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
269;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,117;Q4;6;8;59;353;13;59;0,18;44,13;42,86;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
268;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,118;Q4;6;25;57;1044;13;56;0,20;41,76;78,38;0;14;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
267;21100469513;"American Journalism";journal;"23262486, 08821127";0,119;Q4;12;40;78;0;18;63;0,21;0,00;61,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
266;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,119;Q4;6;8;62;208;5;62;0,05;26,00;50,00;0;2;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Cultural Studies (Q3); Anthropology (Q4); Communication (Q4)";"Social Sciences"
265;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,120;Q4;13;34;83;1568;25;79;0,31;46,12;66,67;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
264;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";0,121;Q4;2;27;110;808;12;103;0,12;29,93;67,39;0;8;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
263;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,122;Q4;5;10;41;271;18;37;0,41;27,10;44,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
262;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,124;Q4;3;8;23;404;9;19;0,38;50,50;14,29;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Music (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
261;21101028197;"Punctum International Journal of Semiotics";journal;"24592943";0,124;Q4;4;11;61;312;19;55;0,06;28,36;41,67;0;0;Greece;Western Europe;"Hellenic Semiotic Society";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
260;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,124;Q4;7;21;76;569;16;48;0,24;27,10;51,72;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
259;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";0,125;Q4;3;28;85;1000;19;84;0,22;35,71;34,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
258;17600155118;"Temps des Medias";journal;"17642507";0,125;Q4;8;18;73;732;7;65;0,10;40,67;65,22;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
257;21100847373;"Digital Icons";journal;"20437633";0,128;Q4;3;0;14;0;7;12;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
256;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,128;Q4;9;0;36;0;10;35;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
255;21100200609;"New Cinemas";journal;"14742756, 20400578";0,130;Q4;7;0;18;0;8;18;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
254;21101038535;"Apparatus";journal;"23657758";0,131;Q4;4;0;36;0;3;28;0,09;0,00;0,00;0;0;Germany;Western Europe;"Apparatus";"2015-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
253;21101023864;"Paralleles";journal;"21024316, 22966684";0,131;Q4;3;16;46;784;12;44;0,27;49,00;69,23;0;2;Switzerland;Western Europe;"Universite de Geneve";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
252;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";0,132;Q4;3;10;29;225;7;26;0,26;22,50;50,00;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
251;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,132;Q4;12;22;46;935;21;43;0,33;42,50;68,57;0;2;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
250;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,135;Q4;14;21;56;730;13;56;0,13;34,76;43,48;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
249;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,138;Q4;7;34;72;1044;15;61;0,28;30,71;35,29;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
248;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,139;Q4;7;0;28;0;20;26;0,78;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Law (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
247;6500153212;"Screen";journal;"00369543, 14602474";0,139;Q4;31;29;110;1068;37;108;0,30;36,83;46,88;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
246;21101024400;"Fotocinema";journal;"21720150";0,140;Q4;2;33;119;1196;21;119;0,24;36,24;38,46;0;4;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
245;21101053574;"Studies in Language Variation";book series;"18729592";0,141;Q4;3;1;74;241;31;21;0,35;241,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
244;21101023107;"Reti Saperi Linguaggi";journal;"22797777, 18268889";0,142;Q4;4;11;60;510;12;56;0,13;46,36;53,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Communication (Q4); Developmental Biology (Q4); Experimental and Cognitive Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
243;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,142;Q4;6;13;28;417;11;26;0,09;32,08;87,50;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
242;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,143;Q4;8;16;73;473;9;60;0,10;29,56;42,86;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
241;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,147;Q4;3;11;39;381;14;37;0,35;34,64;27,27;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
240;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,149;Q3;9;17;52;815;18;49;0,25;47,94;38,10;0;2;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Cultural Studies (Q2); Religious Studies (Q2); Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
239;21100920147;"Journal of Popular Television";journal;"2046987X, 20469861";0,149;Q3;5;21;68;929;27;68;0,44;44,24;60,87;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication (Q3)";"Social Sciences"
238;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";0,150;Q3;14;6;48;422;24;43;0,26;70,33;44,44;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
237;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,155;Q3;26;12;35;640;28;35;0,84;53,33;45,45;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
236;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,155;Q3;6;8;26;224;4;20;0,06;28,00;71,43;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
235;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";0,158;Q3;3;13;57;466;14;52;0,27;35,85;26,67;0;11;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
234;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,158;Q3;11;180;202;7000;65;178;0,32;38,89;39,91;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
233;21101041938;"Agenda Setting Journal";journal;"24520063, 24520071";0,160;Q3;4;0;16;0;8;13;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017, 2021";"Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Social Sciences"
232;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,160;Q3;2;32;83;504;12;76;0,16;15,75;48,00;1;8;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
231;19900191991;"Signa";journal;"22549307, 11333634";0,161;Q3;7;54;116;1338;30;115;0,23;24,78;42,00;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
230;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,161;Q3;7;19;44;621;6;35;0,13;32,68;68,75;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
229;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,162;Q3;3;13;42;401;19;38;0,57;30,85;26,92;0;2;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Social Sciences"
228;12100156062;"Photographies";journal;"17540771, 17540763";0,163;Q3;13;26;79;1059;20;68;0,29;40,73;50,00;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
227;21101037908;"New Frontiers in Translation Studies";book series;"21978689, 21978697";0,164;Q3;10;55;203;3026;56;1;0,28;55,02;0,00;0;7;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2015-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
226;21101100276;"SERIES: International Journal of TV Serial Narratives";journal;"2421454X";0,164;Q3;3;5;41;181;18;38;0,38;36,20;40,00;0;2;Italy;Western Europe;"University of Bologna";"2019-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
225;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";0,166;Q3;13;13;41;723;32;40;0,71;55,62;47,62;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
224;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";0,166;Q3;7;8;78;198;61;70;0,27;24,75;41,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
223;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";0,169;Q3;6;11;50;600;12;42;0,13;54,55;66,67;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
222;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,170;Q3;9;39;100;1480;29;100;0,21;37,95;40,91;0;4;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
221;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,172;Q3;11;3;59;139;19;54;0,10;46,33;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
220;21100241782;"Ibersid";journal;"2174081X, 18880967";0,175;Q3;6;22;42;681;19;42;0,28;30,95;52,00;0;4;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
219;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,180;Q3;8;24;58;888;15;45;0,26;37,00;71,88;0;3;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q3)";"Social Sciences"
218;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,181;Q3;12;22;75;824;37;66;0,14;37,45;39,13;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
