Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100261712;"Analytic Methods in Accident Research";journal;"22136657";4,849;Q1;54;21;45;1302;500;45;9,25;62,00;19,23;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
2;20910;"Transportation Science";journal;"15265447, 00411655";3,312;Q1;128;78;189;3086;898;185;3,77;39,56;20,50;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,109;Q1;171;206;499;9715;2744;493;4,86;47,16;22,99;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
4;16547;"Tourism Management";journal;"02615177";3,027;Q1;255;242;537;17652;4036;535;6,79;72,94;39,74;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,820;Q1;172;74;189;5484;1158;187;5,63;74,11;37,23;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
6;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,293;Q1;180;239;702;11050;4178;684;5,29;46,23;22,85;48;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,939;Q1;167;256;605;12696;2488;593;3,66;49,59;29,38;118;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
8;20864;"Transportation";journal;"00494488, 15729435";1,911;Q1;112;77;175;3215;612;171;3,24;41,75;25,40;35;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
9;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,901;Q1;144;132;441;6437;1930;434;3,91;48,77;24,93;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
10;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";1,821;Q1;137;49;119;3311;557;118;5,23;67,57;30,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
11;98982;"Transport Reviews";journal;"01441647, 14645327";1,675;Q1;108;43;124;3042;560;104;4,60;70,74;30,69;29;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
12;29295;"Journal of Transport Geography";journal;"09666923";1,571;Q1;144;145;461;7314;1643;452;3,07;50,44;26,99;59;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
13;20838;"Transport Policy";journal;"1879310X, 0967070X";1,510;Q1;123;106;406;5203;1332;400;3,07;49,08;26,94;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
14;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,462;Q1;118;142;416;6975;1277;408;2,38;49,12;38,87;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
15;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,454;Q1;50;40;137;2061;356;133;2,54;51,53;24,58;8;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
16;21100316002;"Travel Behaviour and Society";journal;"2214367X";1,382;Q1;46;32;56;1690;171;54;2,40;52,81;32,67;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2024";"Transportation (Q1)";"Social Sciences"
17;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";1,359;Q1;135;256;450;11795;1930;446;4,08;46,07;29,95;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
18;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,315;Q1;81;67;183;4542;596;183;2,79;67,79;36,31;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,303;Q1;33;26;36;1055;113;35;2,61;40,58;21,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q1)";"Computer Science; Mathematics; Social Sciences"
20;21100228129;"Economics of Transportation";journal;"22120122";1,276;Q1;27;12;58;429;136;54;2,60;35,75;31,25;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;21100316068;"Transportation Geotechnics";journal;"22143912";1,149;Q1;50;38;101;1438;255;95;2,29;37,84;18,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
22;26252;"Maritime Policy and Management";journal;"03088839";1,129;Q1;71;62;156;2948;473;149;2,91;47,55;25,95;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
23;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,111;Q1;62;16;66;487;105;66;1,65;30,44;29,41;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
24;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,058;Q2;59;65;164;3504;369;162;2,16;53,91;31,68;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
25;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";1,047;Q2;130;280;384;15069;1503;382;3,83;53,82;29,35;51;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
26;21100223534;"Journal of Transport and Land Use";journal;"19387849";1,043;Q2;42;47;82;2163;183;81;2,14;46,02;31,68;12;0;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
27;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,996;-;33;27;57;738;108;47;1,76;27,33;23,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
28;20532;"Journal of Air Transport Management";journal;"09696997";0,981;Q2;97;133;355;5492;936;347;2,46;41,29;25,00;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,974;Q2;31;13;44;364;133;41;2,90;28,00;18,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q1); Transportation (Q2)";"Engineering; Social Sciences"
30;19786;"Utilities Policy";journal;"09571787";0,920;-;63;71;206;3477;465;196;2,37;48,97;32,10;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
31;21100310028;"Journal of Transport and Health";journal;"22141405";0,918;Q2;53;147;188;6433;507;166;2,70;43,76;40,17;52;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
32;26249;"Maritime Economics and Logistics";journal;"14792931";0,915;Q2;62;35;78;1288;123;75;1,43;36,80;31,33;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;4000151818;"Mobilization";journal;"1086671X";0,847;Q2;50;23;71;1910;112;71;1,00;83,04;40,00;0;0;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
34;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,776;Q2;52;60;125;2794;326;113;2,54;46,57;29,29;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
35;4100151536;"Research in Transportation Economics";journal;"07398859";0,730;Q2;64;46;227;1835;314;208;1,21;39,89;30,43;14;0;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,710;Q2;94;64;106;5287;259;105;2,07;82,61;25,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
37;20869;"Transportation Journal";journal;"00411612";0,637;Q2;44;20;78;1124;78;62;1,13;56,20;28,57;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
38;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,625;Q2;28;38;75;1240;85;74;1,09;32,63;30,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q2)";"Social Sciences"
39;18908;"Journal of Transportation Engineering";journal;"0733947X";0,592;Q2;92;41;292;1224;415;286;1,16;29,85;23,85;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
40;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,592;Q2;18;7;32;165;40;30;0,89;23,57;6,67;0;0;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
41;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,572;Q2;38;27;63;1617;93;62;1,44;59,89;62,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
42;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,557;Q2;37;81;110;3016;174;98;1,59;37,23;36,06;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
43;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,532;Q2;34;29;102;1182;119;94;1,25;40,76;27,36;3;0;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
44;19600161828;"Public Transport";journal;"16137159, 1866749X";0,529;Q2;36;29;61;687;96;60;1,33;23,69;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
45;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,523;Q2;35;16;101;539;111;101;1,00;33,69;27,03;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
46;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,514;Q2;22;25;39;611;39;38;1,00;24,44;25,81;1;0;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
47;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,510;Q2;43;55;105;2273;203;102;2,41;41,33;36,84;27;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
48;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,492;Q2;50;54;147;2040;146;144;0,83;37,78;19,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
49;21100201912;"Open Transportation Journal";journal;"18744478";0,488;Q3;13;12;21;379;15;20;1,07;31,58;40,74;1;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q2); Transportation (Q3)";"Mathematics; Social Sciences"
50;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,480;Q3;47;56;145;1585;284;144;1,87;28,30;17,22;6;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
51;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,436;Q3;64;79;261;2408;573;255;2,18;30,48;25,25;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
52;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,422;Q3;27;26;53;1032;66;49;0,86;39,69;30,65;6;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics (Q2); Ocean Engineering (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
53;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,416;Q3;28;35;118;1664;106;112;1,00;47,54;28,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
54;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,399;Q3;43;253;606;5921;462;606;0,70;23,40;28,20;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
55;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,389;Q3;35;31;78;1016;95;73;1,19;32,77;27,59;8;0;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
56;11800154590;"IATSS Research";journal;"03861112";0,370;Q3;39;28;61;837;78;59;1,62;29,89;18,52;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
57;19700186882;"Advances in Transportation Studies";journal;"18245463";0,360;Q3;20;47;180;915;94;176;0,55;19,47;24,49;1;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
58;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,354;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
59;21100255479;"Transportation Letters";journal;"19427867, 19427875";0,350;Q3;36;22;79;785;61;79;0,70;35,68;24,56;3;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2023";"Transportation (Q3)";"Social Sciences"
60;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,346;Q3;47;51;145;1523;165;144;1,07;29,86;24,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
61;24103;"Nase More";journal;"04696255";0,341;Q3;20;36;174;853;148;174;0,97;23,69;34,09;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
62;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,322;Q3;25;112;312;2045;402;306;1,30;18,26;26,48;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
63;21100201070;"Archives of Transport";journal;"08669546";0,321;Q3;18;32;85;810;124;85;1,27;25,31;17,07;1;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
64;21100464981;"Transfers";journal;"20454821, 20454813";0,308;Q3;14;32;61;926;28;53;0,46;28,94;65,91;0;0;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Transportation (Q3)";"Social Sciences"
65;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,260;Q3;19;17;24;625;24;24;0,60;36,76;22,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
66;27402;"Traffic Engineering and Control";journal;"00410683";0,257;Q3;20;0;8;0;1;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Control and Optimization (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Mathematics; Social Sciences"
67;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,248;Q3;29;47;125;1435;202;123;1,36;30,53;7,63;2;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
68;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,228;Q3;26;28;60;1337;36;59;0,58;47,75;52,31;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
69;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,220;Q3;33;210;623;2425;265;623;0,40;11,55;33,45;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
70;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,214;Q4;31;25;74;665;43;72;0,53;26,60;10,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
71;25069;"Ingegneria Ferroviaria";journal;"00200956";0,212;-;15;20;77;369;25;71;0,20;18,45;20,34;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
72;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,211;Q4;18;11;47;368;29;47;0,48;33,45;17,86;2;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
73;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,208;Q4;22;26;70;1081;41;69;0,62;41,58;44,83;3;0;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;21100223305;"Transport Problems";journal;"18960596";0,205;Q4;20;72;190;1520;124;190;0,65;21,11;30,61;1;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
75;19700169301;"Revista de Economia Mundial";journal;"15760162";0,203;Q4;16;28;91;1191;35;85;0,45;42,54;35,59;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
76;19700169113;"International journal of maritime history";journal;"08438714, 20527756";0,190;Q4;10;54;131;2308;36;119;0,18;42,74;31,03;7;0;United States;Northern America;"SAGE Publications Inc.";"2001-2002, 2011-2023";"History (Q2); Transportation (Q4)";"Arts and Humanities; Social Sciences"
77;27456;"Peace Review";journal;"14699982, 10402659";0,174;-;20;61;194;600;45;189;0,19;9,84;35,48;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
78;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,170;Q4;30;41;149;1056;59;130;0,32;25,76;26,55;4;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
79;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,165;Q4;19;83;147;1173;34;140;0,24;14,13;35,23;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
80;21100464514;"International Journal of Applied Mechanics and Engineering";journal;"23539003, 17344492";0,153;Q4;16;89;124;2002;53;124;0,43;22,49;21,88;0;0;Poland;Eastern Europe;"University of Zielona Gora";"2015-2023";"Civil and Structural Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Transportation (Q4)";"Chemical Engineering; Engineering; Social Sciences"
81;18901;"Journal of Transport History";journal;"00225266, 17593999";0,152;Q4;20;19;48;673;14;42;0,23;35,42;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
82;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,147;Q4;25;33;43;752;4;43;0,09;22,79;18,75;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
83;53422;"Recherche - Transports - Securite";journal;"07618980";0,137;Q4;12;9;45;410;3;40;0,04;45,56;28,57;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
