Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;235;603;0;7;473;0,01;0,00;49,23;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
2;32495;"Architect";journal;"19357001";0,100;Q4;4;199;574;0;6;345;0,01;0,00;37,70;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
3;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;0;508;0;4;312;0,01;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
4;5900152782;"Architectural Design";journal;"00038504";0,294;Q1;30;122;364;593;156;328;0,35;4,86;27,35;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
5;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;0;256;0;0;150;0,00;0,00;0,00;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
6;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,396;Q1;40;39;126;1165;101;125;0,80;29,87;21,33;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
7;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,220;-;30;55;123;1264;49;121;0,36;22,98;31,36;0;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
8;145103;"Nexus Network Journal";journal;"15224600";0,145;Q2;22;51;117;1129;39;110;0,31;22,14;34,67;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
9;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,126;Q2;9;45;107;120;12;63;0,08;2,67;16,22;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
10;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,518;Q1;48;77;107;2370;156;106;1,66;30,78;37,93;1;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
11;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,423;Q1;43;18;97;548;102;92;0,75;30,44;17,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
12;5900152753;"Harvard Design Magazine";journal;"10934421";0,121;Q3;8;42;93;129;9;83;0,14;3,07;38,46;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,121;Q3;11;22;74;234;5;74;0,06;10,64;31,25;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
14;5900152888;"Grey Room";journal;"15263819";0,158;Q2;20;22;68;1206;19;64;0,28;54,82;37,50;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
15;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,100;Q4;4;10;61;530;1;61;0,00;53,00;61,54;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
16;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,305;Q1;32;20;56;856;34;56;0,53;42,80;40,00;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
17;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,121;Q3;19;25;51;2439;18;43;0,26;97,56;65,22;2;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
18;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;13;41;700;5;36;0,20;53,85;44,44;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,101;Q4;5;14;37;298;4;37;0,11;21,29;38,89;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
20;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,104;Q3;5;12;34;262;4;34;0,00;21,83;53,33;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
21;19700177535;"Future Anterior";journal;"19346026, 15499715";0,101;Q4;8;14;33;451;2;24;0,04;32,21;68,75;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); History (Q4)";"Arts and Humanities; Engineering"
22;6000164419;"Landscapes";journal;"14929600";0,100;Q4;4;50;33;0;0;13;0,00;0,00;46,43;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
23;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,115;Q3;4;18;31;510;2;31;0,06;28,33;56,25;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
