Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6500153192;"Journal of Roman Studies";journal;"00754358";1,186;Q1;49;13;30;1670;53;30;1,59;128,46;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";1,150;Q1;8;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
3;5700168400;"Feminist Media Studies";journal;"14680777";0,894;Q1;57;43;104;1350;95;61;1,01;31,40;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;82109;"Continuum";journal;"14693666, 10304312";0,471;Q1;39;72;149;2357;94;133;0,63;32,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,458;Q1;40;33;95;610;55;77;0,53;18,48;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
6;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,367;Q1;16;17;51;480;19;45;0,31;28,24;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
7;5800209455;"Renaissance Studies";journal;"02691213";0,359;Q1;21;34;90;2102;28;86;0,24;61,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,301;Q1;18;27;66;516;18;65;0,33;19,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
9;13862;"Construction History";journal;"02677768";0,275;Q1;7;7;18;157;1;17;0,00;22,43;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2)";"Arts and Humanities; Engineering"
10;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,274;Q1;18;26;48;526;13;44;0,22;20,23;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;4700151912;"Journal of New Music Research";journal;"09298215";0,273;Q1;43;29;75;961;140;72;1,82;33,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;62985;"Art Bulletin";journal;"00043079";0,263;Q1;34;21;82;1834;24;62;0,42;87,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
13;28889;"Journal of Hellenic Studies";journal;"00754269";0,252;Q1;36;13;30;764;22;30;0,63;58,77;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;5700154419;"Text and Performance Quarterly";journal;"10462937";0,250;Q1;35;34;84;734;35;76;0,36;21,59;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
15;6500153212;"Screen";journal;"00369543, 14602474";0,245;Q1;31;26;96;694;79;95;0,56;26,69;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
16;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,240;Q1;40;24;76;898;44;54;0,57;37,42;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
17;51851;"Papers of the British School at Rome";journal;"00682462";0,236;Q1;24;38;100;905;12;99;0,16;23,82;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,226;Q1;30;32;93;666;38;84;0,31;20,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
19;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,218;Q1;32;29;73;544;35;65;0,52;18,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
20;5700161790;"Visual Communication";journal;"14703572, 17413214";0,215;Q1;45;24;74;552;44;71;0,61;23,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
21;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,210;Q1;15;22;55;1157;18;52;0,32;52,59;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q1); Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
22;6000152817;"Third Text";journal;"09528822";0,210;Q1;22;67;226;1341;50;214;0,21;20,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
23;6500153123;"Early Popular Visual Culture";journal;"17460654";0,207;Q1;10;26;15;733;7;15;0,47;28,19;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
24;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,197;Q1;30;13;75;253;22;74;0,23;19,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
25;16100154742;"Annual of the British School at Athens";journal;"00682454";0,196;Q1;25;12;33;778;9;33;0,38;64,83;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;5700168538;"Material Religion";journal;"17518342, 17432200";0,196;Q1;20;31;69;497;25;65;0,35;16,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
27;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,194;Q1;19;40;103;129;12;83;0,11;3,23;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
28;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,191;Q1;34;29;86;710;53;78;0,32;24,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
29;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,190;Q1;13;36;60;1872;15;58;0,28;52,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
30;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,184;Q1;26;21;61;1240;23;60;0,34;59,05;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
31;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,175;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
32;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,170;Q1;9;8;25;672;8;21;0,30;84,00;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,168;Q1;20;29;52;934;12;49;0,26;32,21;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
34;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,161;Q1;11;22;64;410;10;55;0,11;18,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
35;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,157;Q1;23;38;97;1288;15;94;0,15;33,89;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
36;6700153127;"New Theatre Quarterly";journal;"0266464X";0,155;Q1;16;35;105;708;18;93;0,16;20,23;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;70540;"Art History";journal;"14678365, 01416790";0,152;Q1;23;39;87;2824;22;84;0,25;72,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
38;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,149;Q1;49;27;59;746;66;56;0,90;27,63;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
39;6000152718;"History of Photography";journal;"03087298";0,147;Q1;15;31;85;1058;14;77;0,17;34,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
40;6000152898;"Performance Research";journal;"13528165";0,147;Q1;21;74;207;896;27;193;0,13;12,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,145;Q1;15;42;142;683;21;133;0,15;16,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
42;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,143;Q1;31;35;95;649;36;88;0,30;18,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
43;5700166780;"Parallax";journal;"13534645, 1460700X";0,141;Q1;31;51;122;868;24;101;0,24;17,02;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
44;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,140;Q1;10;90;262;2391;30;234;0,11;26,57;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,140;Q1;5;17;41;0;3;38;0,13;0,00;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
46;6000152913;"Sculpture Journal";journal;"13662724";0,139;Q1;6;20;54;630;4;52;0,08;31,50;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,138;Q1;24;43;141;421;34;120;0,18;9,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
48;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,133;Q2;11;17;61;786;8;58;0,11;46,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
49;5900152896;"Oxford Art Journal";journal;"01426540";0,130;Q2;17;10;57;675;11;55;0,12;67,50;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
50;11600153462;"Shakespeare";journal;"17450918, 17450926";0,126;Q2;12;54;142;1026;18;141;0,15;19,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
51;5700173874;"Paragraph";journal;"02648334, 17500176";0,125;Q2;19;24;70;336;25;65;0,14;14,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
52;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,123;Q2;18;54;142;685;9;101;0,04;12,69;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
53;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,123;Q2;15;26;46;647;8;41;0,17;24,88;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
54;6500153184;"Italian Studies";journal;"00751634, 17486181";0,123;Q2;14;26;40;984;7;37;0,23;37,85;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;5800207900;"Word and Image";journal;"02666286";0,123;Q2;16;27;120;1507;13;119;0,10;55,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,121;Q2;37;22;50;647;26;32;0,64;29,41;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
57;5900152898;"Art Journal";journal;"00043249";0,120;Q2;19;25;103;469;21;93;0,20;18,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
58;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,117;Q2;16;32;71;368;20;64;0,20;11,50;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
59;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,115;Q2;20;27;71;1161;26;65;0,41;43,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
60;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q2;16;9;39;837;9;39;0,21;93,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
61;19700200907;"Design and Culture";journal;"17547083, 17547075";0,111;Q2;17;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
62;22361;"Print Quarterly";journal;"02658305";0,111;Q2;8;18;77;474;6;57;0,07;26,33;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
63;22341;"Traditio";journal;"21665508, 03621529";0,111;Q2;13;8;30;930;4;30;0,11;116,25;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
64;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,109;Q2;13;14;50;241;12;43;0,09;17,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
65;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,109;Q2;12;22;71;618;11;58;0,09;28,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
66;80375;"Antiquaries Journal";journal;"00035815";0,107;Q2;17;16;53;1124;18;53;0,29;70,25;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
67;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,107;Q2;7;30;52;388;7;39;0,10;12,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
68;12100156062;"Photographies";journal;"17540771, 17540763";0,105;Q2;13;16;32;391;13;29;0,41;24,44;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
69;6400153198;"Sight and Sound";journal;"00374806";0,105;Q2;10;216;545;0;39;406;0,07;0,00;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
70;6500153200;"Dance Research";journal;"02642875";0,103;Q3;15;11;31;378;5;30;0,11;34,36;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
71;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,103;Q3;11;23;56;380;19;53;0,18;16,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
72;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,103;Q2;11;87;6;506;0;6;0,00;5,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
73;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,102;Q3;10;17;38;542;5;32;0,20;31,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
74;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,102;Q3;24;19;41;310;14;41;0,37;16,32;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
75;5700169551;"Dress";journal;"03612112";0,102;Q3;8;4;11;89;2;9;0,00;22,25;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
76;16200154719;"Film Studies";journal;"14690314";0,102;Q3;8;0;15;0;3;13;0,00;0,00;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
77;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;0;16;0;1;11;0,09;0,00;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
78;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,102;Q3;20;13;13;574;1;13;0,08;44,15;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,102;Q3;5;5;11;151;1;10;0,09;30,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
80;21100410300;"Publishing History";journal;"03092445";0,102;Q3;4;5;22;378;7;21;0,47;75,60;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
81;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,102;Q3;14;21;62;590;11;55;0,15;28,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
82;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,102;Q3;11;33;64;432;5;54;0,03;13,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
83;16457;"Theatre Survey";journal;"14754533, 00405574";0,102;Q3;13;16;51;352;11;45;0,24;22,00;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
84;16300154745;"Animation";journal;"17468485, 17468477";0,101;Q3;15;23;73;373;12;65;0,16;16,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
85;6700153216;"Architectural History";journal;"0066622X";0,101;Q3;12;0;33;0;2;32;0,04;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
86;5900153000;"Architectural Review";journal;"0003861X";0,101;Q3;5;179;200;0;2;155;0,01;0,00;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
87;5700167184;"Home Cultures";journal;"17406315";0,101;Q3;20;17;34;648;4;33;0,12;38,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
88;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,101;Q3;12;18;58;237;9;58;0,06;13,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
89;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;8;22;524;5;22;0,20;65,50;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
90;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;16;288;2;16;0,00;26,18;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
91;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;93;372;434;10;323;0,04;4,67;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
92;20762;"Book Collector";journal;"00067237";0,100;Q4;6;23;51;125;2;49;0,02;5,43;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
93;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;65;174;734;5;156;0,03;11,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
94;6500153190;"Dance Theatre Journal";journal;"02649160";0,100;Q4;4;0;60;0;1;53;0,00;0,00;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
95;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;295;537;40;0;405;0,00;0,14;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
