Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,536;Q2;38;51;161;1673;472;151;2,80;32,80;58,22;0;13;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
2;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,393;Q3;44;97;312;3119;575;299;1,37;32,15;58,35;0;29;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
3;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";0,341;Q3;18;48;160;1390;204;146;1,24;28,96;45,45;1;16;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,334;Q3;25;46;164;1195;199;133;1,19;25,98;46,39;0;19;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,322;Q3;26;34;90;1559;145;88;1,51;45,85;51,61;0;12;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
6;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,191;Q3;22;123;428;4421;241;427;0,45;35,94;70,91;0;60;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
7;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";0,179;Q3;8;52;188;1880;114;184;0,60;36,15;72,44;0;30;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine; Nursing"
8;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";0,156;Q3;4;85;74;2110;23;72;0,32;24,82;75,08;0;44;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology (Q3); Obstetrics and Gynecology (Q3); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,136;Q4;16;79;149;2706;50;137;0,41;34,25;62,50;0;40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q4)";"Medicine"
10;21101048273;"Pelviperineology";journal;"19734905, 19734913";0,119;Q4;2;30;85;745;7;71;0,05;24,83;39,76;0;5;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
11;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";0,106;Q4;6;24;75;532;12;74;0,15;22,17;45,38;0;14;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
