Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100259577;"VRIPHYS 2008 - 5th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,313;-;5;0;13;0;24;11;1,85;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
2;21100199341;"International Journal of Data Mining, Modelling and Management";journal;"17591163, 17591171";0,222;Q4;16;20;20;581;25;20;1,25;29,05;27,91;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Mathematics"
3;19700183064;"Eurographics Symposium on Geometry Processing";conference and proceedings;"17278384";0,257;Q3;23;23;46;603;52;46;1,13;26,22;11,48;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
4;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,406;Q3;29;36;24;1333;27;24;1,13;37,03;20,29;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
5;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,130;Q4;16;26;26;456;17;26;0,65;17,54;16,92;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
6;39594;"Stochastics";journal;"17442516, 17442508";0,804;Q1;28;28;90;600;59;88;0,54;21,43;21,15;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
7;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,127;Q1;39;30;112;940;68;112;0,52;31,33;15,22;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
8;21100259574;"VRIPHYS 2009 - 6th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,122;-;4;0;17;0;7;15;0,41;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
9;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,122;Q4;15;13;9;345;3;9;0,33;26,54;38,46;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
10;20420;"CISM International Centre for Mechanical Sciences, Courses and Lectures";book series;"23093706, 02541971";;-;30;152;264;4162;53;0;0,24;27,38;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1985, 1991, 2005-2023";"Computer Science Applications; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
11;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;35;0;667;0;0;0,00;19,06;13,56;0;0;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
12;21100259575;"VRIPHYS 2007 - 4th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,291;-;4;0;12;0;8;10;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
