Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";12,365;Q1;93;4;17;1467;704;17;36,30;366,75;8,70;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;21100972445;"Nature Reviews Physics";journal;"25225820";8,971;Q1;70;126;220;7880;2906;105;13,21;62,54;22,54;11;7;United Kingdom;Western Europe;"Springer International Publishing";"2019-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;4000151822;"Nature Physics";journal;"17452473";7,568;Q1;334;358;965;10353;10792;472;10,60;28,92;18,61;9;5;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;29229;"Physics Reports";journal;"03701573";6,327;Q1;318;52;151;21577;4497;151;30,14;414,94;22,26;3;6;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";5,756;Q1;247;41;166;9582;3233;166;17,52;233,71;21,29;0;5;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
6;19700182758;"Nature Communications";journal;"20411723";4,846;Q1;522;7052;16805;412007;272142;16535;15,76;58,42;35,66;472;2136;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
7;21100470165;"Advanced Science";journal;"21983844";3,984;Q1;187;930;1613;77559;27015;1610;15,92;83,40;33,70;6;385;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
8;21101021078;"Annals of PDE";journal;"21992576, 25245317";2,803;Q1;25;24;53;960;154;53;2,39;40,00;20,37;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
9;21101012349;"Quantum";journal;"2521327X";2,713;Q1;57;235;334;13079;2678;334;6,30;55,66;13,15;0;2;Austria;Western Europe;"Verein zur Forderung des Open Access Publizierens in den Quantenwissenschaften";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;21100901468;"Materials Today Physics";journal;"25425293";2,302;Q1;68;232;188;16064;1856;187;9,90;69,24;29,81;0;65;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Energy; Materials Science; Physics and Astronomy"
11;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,179;Q1;231;598;1712;35172;11156;1710;6,38;58,82;16,84;0;45;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
12;21100463549;"Reviews in Physics";journal;"24054283";2,163;Q1;27;7;24;1145;347;24;14,89;163,57;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
13;21100869887;"Advances in Physics: X";journal;"23746149";2,161;Q1;42;45;100;6062;879;97;8,24;134,71;24,65;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
14;27457;"Contemporary Physics";journal;"00107514, 13665812";2,099;Q1;66;12;39;664;234;39;5,38;55,33;23,53;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-1971, 1973-1978, 1980-1990, 1992-2022";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
15;21101012342;"SciPost Physics";journal;"25424653";2,007;Q1;60;264;457;17156;2725;457;6,33;64,98;12,92;0;0;Netherlands;Western Europe;"SciPost Foundation";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,992;Q1;74;65;276;3392;630;48;2,53;52,18;30,91;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
17;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,647;Q1;168;1076;1698;48054;15074;1686;10,25;44,66;26,43;5;227;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
18;21100237615;"Progress of Theoretical and Experimental Physics";journal;"20503911";1,626;Q1;52;170;472;7634;1846;469;4,95;44,91;14,92;0;1;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
19;27545;"European Physical Journal C";journal;"14346052, 14346044";1,563;Q1;193;1119;3202;73386;15157;3114;4,85;65,58;20,97;2;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
20;27955;"Fortschritte der Physik";journal;"15213978, 00158208";1,475;Q1;71;48;154;2778;777;149;5,67;57,88;4,71;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
21;147234;"Selecta Mathematica, New Series";journal;"10221824";1,445;Q1;49;99;266;3277;342;265;1,06;33,10;16,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
22;25696;"Nonlinearity";journal;"09517715, 13616544";1,382;Q1;100;268;650;9529;1263;650;1,73;35,56;20,48;0;2;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
23;29047;"New Journal of Physics";journal;"13672630";1,371;Q1;204;644;2017;36294;7784;2015;3,66;56,36;21,21;5;29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
24;27433;"Classical and Quantum Gravity";journal;"13616382, 02649381";1,343;Q1;188;441;1237;23509;4406;1234;3,68;53,31;15,27;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
25;13184;"Computer Physics Communications";journal;"00104655";1,284;Q1;209;330;794;15018;4430;792;4,78;45,51;16,09;1;20;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
26;20450;"International Journal of Multiphase Flow";journal;"03019322";1,158;Q1;140;257;717;12335;2947;715;4,09;48,00;19,39;1;9;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
27;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,155;Q1;105;209;530;10022;2292;529;4,52;47,95;18,86;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;28983;"Applied Surface Science";journal;"01694332";1,147;Q1;235;3158;10507;164373;70869;10487;6,90;52,05;32,65;2;865;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
29;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,047;Q1;126;105;352;7350;914;349;2,71;70,00;29,43;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,025;Q1;69;198;528;6368;1171;527;2,09;32,16;26,68;0;8;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
31;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,008;Q1;142;249;616;10460;1889;602;2,93;42,01;13,95;0;13;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
32;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,973;Q1;193;318;1072;18195;4643;1049;3,78;57,22;25,82;19;76;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
33;28425;"Fire Safety Journal";journal;"03797112";0,972;Q1;99;305;374;10756;1464;368;3,65;35,27;22,90;11;39;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
34;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,953;Q1;60;137;289;6508;1023;286;3,80;47,50;18,21;0;6;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Physics and Astronomy"
35;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,908;Q1;75;100;302;4697;892;293;2,92;46,97;13,11;0;13;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
36;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";0,899;Q1;290;2545;8329;157063;30696;8312;3,63;61,71;28,52;1;338;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
37;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,861;Q1;82;67;149;4946;535;134;1,50;73,82;17,07;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
38;25854;"European Polymer Journal";journal;"00143057";0,823;Q1;168;528;1734;35964;9130;1726;5,47;68,11;39,16;1;89;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
39;28593;"Journal of Turbulence";journal;"14685248";0,798;Q1;63;36;117;1829;247;113;2,64;50,81;16,28;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
40;16400154786;"Journal of Biophotonics";journal;"1864063X";0,796;Q1;79;209;880;9176;3031;813;3,48;43,90;35,01;0;59;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
41;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,793;Q1;153;251;830;12222;2759;824;3,19;48,69;19,27;4;23;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
42;20541;"Computational Materials Science";journal;"09270256";0,777;Q1;145;727;1973;36962;6988;1969;3,47;50,84;23,22;0;80;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,766;Q1;50;12;36;2531;126;36;3,42;210,92;25,00;0;4;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
44;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,760;Q1;167;471;1616;21618;3455;1610;2,30;45,90;15,91;1;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
45;17037;"Physica Medica";journal;"11201797, 1724191X";0,747;Q2;64;308;832;13367;2600;813;3,13;43,40;34,65;10;79;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
46;21100788797;"Surfaces and Interfaces";journal;"24680230";0,742;Q2;65;713;590;40947;3383;590;5,72;57,43;31,15;3;182;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
47;26998;"Annalen der Physik";journal;"00033804, 15213889";0,698;Q2;73;126;462;6699;1306;450;2,97;53,17;28,10;0;1;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
48;21100903488;"Universe";journal;"22181997";0,684;Q2;40;503;616;37918;1483;608;2,67;75,38;22,60;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
49;14571;"Shock Waves";journal;"14322153, 09381287";0,680;Q2;64;70;233;2384;474;224;1,95;34,06;14,88;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
50;21100831025;"Frontiers in Physics";journal;"2296424X";0,669;Q2;59;831;963;40307;3582;940;3,76;48,50;28,71;6;112;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
51;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,664;Q2;81;105;706;7936;2787;683;3,10;75,58;36,38;0;28;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
52;19900192162;"Results in Physics";journal;"22113797";0,662;Q2;95;1090;2510;44634;12093;2490;4,59;40,95;28,78;1;234;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
53;21100870853;"npj Microgravity";journal;"23738065";0,648;Q2;35;54;91;3386;459;91;4,87;62,70;37,69;1;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
54;24680;"Diamond and Related Materials";journal;"09259635";0,633;Q2;126;458;1054;21285;3930;1054;3,74;46,47;30,39;0;65;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
55;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,628;Q2;176;501;1849;26682;7853;1844;4,71;53,26;37,56;0;98;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
56;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,627;-;11;8;29;497;101;29;3,48;62,13;30,77;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,622;Q2;82;150;483;6260;1235;480;2,69;41,73;21,69;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
58;26899;"Fluid Phase Equilibria";journal;"03783812";0,606;Q2;138;212;1042;11910;2679;1031;2,56;56,18;29,85;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
59;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,598;Q2;67;64;158;2800;342;158;1,82;43,75;23,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
60;34667;"Microgravity Science and Technology";journal;"09380108";0,587;Q2;41;72;275;2655;523;275;1,78;36,88;24,30;1;2;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
61;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,572;Q2;91;330;577;18545;1530;545;2,74;56,20;20,12;3;22;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
62;13713;"Cryogenics";journal;"00112275, 18792235";0,569;Q2;69;113;380;3380;866;378;2,05;29,91;21,72;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
63;21101039170;"Letters in High Energy Physics";journal;"26322714";0,563;Q2;11;16;37;609;61;37;0,96;38,06;14,29;0;0;United Kingdom;Western Europe;"Andromeda Publishing And Academic Services LTD";"2018-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
64;13715;"Entropy";journal;"10994300";0,553;Q2;101;1694;3662;82606;10684;3574;2,99;48,76;25,62;8;169;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
65;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,553;Q2;24;19;61;1488;104;52;2,03;78,32;15,00;0;9;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Applied Mathematics (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
66;23897;"Journal of Geometry and Physics";journal;"03930440";0,552;Q2;61;245;627;7512;766;623;1,34;30,66;24,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
67;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,546;Q2;23;9;42;414;81;40;1,77;46,00;12,50;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Energy Engineering and Power Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Energy; Engineering; Physics and Astronomy"
68;18465;"Fluid Dynamics Research";journal;"01695983";0,545;Q2;57;52;220;1897;292;213;1,33;36,48;18,49;0;1;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
69;21100201542;"Symmetry";journal;"20738994";0,540;Q2;90;2433;4407;103631;14530;4372;3,28;42,59;29,25;3;227;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
70;24531;"Acta Mathematica Scientia";journal;"02529602";0,537;Q2;42;114;369;3324;378;367;0,98;29,16;36,78;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
71;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,531;Q2;189;531;1842;20755;4625;1770;2,60;39,09;28,96;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
72;12517;"Wave Motion";journal;"01652125";0,529;Q2;68;98;305;3708;663;302;2,19;37,84;18,91;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
73;27551;"Europhysics Letters";journal;"02955075, 12864854";0,525;Q2;174;423;1421;16929;2522;1412;1,81;40,02;26,07;0;17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
74;145625;"Ionics";journal;"09477047, 18620760";0,523;Q2;73;497;1583;22921;4545;1583;2,91;46,12;36,50;0;305;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
75;27477;"Current Applied Physics";journal;"15671739";0,521;Q2;102;197;680;8335;1815;677;2,74;42,31;25,86;0;38;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
76;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,516;Q2;88;156;386;6031;831;383;2,21;38,66;25,75;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
77;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,511;Q2;43;28;92;1253;319;90;4,14;44,75;27,50;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
