Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19065;"Traffic";journal;"16000854, 13989219";5,814;Q1;146;89;274;5177;1821;267;7,00;58,17;36,99;2;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";2,379;Q1;184;94;269;3177;863;269;2,66;33,80;20,25;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
3;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,230;Q1;141;77;204;3101;869;172;3,93;40,27;36,64;25;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,802;Q1;54;75;184;1862;268;184;1,42;24,83;28,21;0;0;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
5;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";1,468;Q1;177;174;515;5817;1233;513;2,07;33,43;29,69;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
6;22913;"Periodontology 2000";journal;"09066713, 16000757";1,412;Q2;151;37;104;4882;281;101;3,01;131,95;14,29;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q2)";"Dentistry"
7;21431;"Indoor Air";journal;"09056947, 16000668";1,381;Q1;125;82;123;2220;335;106;2,25;27,07;26,52;58;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
8;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,243;Q1;118;73;188;2451;464;157;2,22;33,58;36,65;37;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,185;Q1;113;66;181;2115;370;175;1,74;32,05;44,05;30;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
10;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,014;Q3;97;62;207;2270;439;207;2,03;36,61;22,90;1;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q3)";"Dentistry"
11;23655;"Silva Fennica";journal;"22424075, 00375330";1,007;Q1;70;37;131;1266;164;128;1,45;34,22;14,81;15;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Ecological Modeling (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;24589;"Annales Zoologici Fennici";journal;"0003455X";0,931;Q1;61;82;110;4078;152;108;1,15;49,73;21,05;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,930;Q1;70;66;190;2236;225;188;0,76;33,88;25,47;27;0;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
14;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,913;Q1;63;39;87;1338;118;87;1,45;34,31;14,63;19;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;13956;"Lethaia";journal;"00241164, 15023931";0,860;Q1;65;39;81;1789;97;81;1,12;45,87;18,67;2;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,819;Q1;122;245;705;5338;1305;623;1,71;21,79;23,98;40;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,801;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
18;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,779;Q1;102;85;225;2643;422;221;1,63;31,09;29,78;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
19;12690;"Information Research";journal;"13681613";0,769;Q1;57;51;98;1192;94;85;1,22;23,37;42,70;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
20;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,732;Q1;143;53;169;1939;318;154;1,92;36,58;21,09;7;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,729;Q1;113;45;144;1375;289;136;1,85;30,56;37,01;22;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
22;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,688;Q1;97;166;468;2466;476;209;0,96;14,86;38,91;11;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;24495;"Wildlife Biology";journal;"09096396";0,681;Q1;62;34;124;1369;95;122;0,56;40,26;20,19;20;0;Denmark;Western Europe;"John Wiley &amp; Sons Inc.";"1995-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;54632;"Bipolar Disorders, Supplement";journal;"13992406";0,671;Q2;23;0;8;0;27;7;3,38;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q2)";"Psychology"
25;24552;"Mathematica Scandinavica";journal;"00255521";0,623;Q2;33;36;100;592;30;100;0,28;16,44;10,71;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,613;Q2;20;0;12;0;23;11;1,25;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q2)";"Medicine"
27;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,610;Q2;31;11;45;567;38;45;0,50;51,55;13,04;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
28;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,598;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;12400;"APMIS";journal;"09034641, 16000463";0,587;Q1;99;101;353;5026;612;351;1,94;49,76;31,07;14;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,571;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
31;24958;"Dental Traumatology";journal;"16009657, 16004469";0,560;Q2;93;55;174;1280;229;163;0,99;23,27;29,87;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
32;23840;"Boreal Environment Research";journal;"12396095";0,546;Q2;63;47;116;1617;120;115;0,93;34,40;37,59;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;12953;"Ophelia";journal;"00785326";0,499;Q3;36;29;62;1112;53;62;0,76;38,34;39,73;2;0;Denmark;Western Europe;"Apollo Books";"1964-2004";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
34;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,457;Q2;131;66;121;41;180;109;1,59;0,62;50,67;43;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
35;22131;"Ornis Fennica";journal;"00305685";0,438;Q2;33;19;65;751;53;65;0,86;39,53;18,18;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,391;Q2;73;28;62;833;55;56;0,95;29,75;41,18;5;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q2)";"Psychology"
37;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,391;Q2;66;51;148;1018;42;147;0,29;19,96;14,13;4;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
38;23589;"Swedish Dental Journal";journal;"03479994";0,390;Q2;37;20;60;557;53;60;0,83;27,85;42,37;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
39;21100201787;"Danish Medical Journal";journal;"22451919";0,385;Q2;56;23;72;4026;62;72;0,78;175,04;42,86;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
40;29601;"Hydrology Research";journal;"22247955, 19989563";0,383;Q2;57;30;77;859;51;77;0,62;28,63;30,19;6;0;Denmark;Western Europe;"";"1973-2023";"Water Science and Technology (Q2)";"Environmental Science"
41;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,339;Q3;44;31;104;872;114;98;0,90;28,13;36,97;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
42;16706;"Annales Botanici Fennici";journal;"00033847";0,336;Q3;39;55;114;1355;60;114;0,55;24,64;33,33;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
43;17492;"Neuroendocrinology Letters";journal;"0172780X";0,328;Q2;72;92;331;2781;358;276;1,05;30,23;37,61;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;25514;"Gerodontology";journal;"07340664, 17412358";0,300;Q2;66;37;57;28;40;53;0,53;0,76;26,85;12;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Geriatrics and Gerontology (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
45;96395;"Agricultural and Food Science";journal;"14596067";0,274;Q3;42;36;84;1573;37;81;0,31;43,69;43,24;7;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
46;93038;"Bildteknik";journal;"11045825";0,269;Q2;3;0;21;0;3;21;0,14;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q2)";"Social Sciences"
47;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,265;Q3;26;6;24;316;12;24;0,33;52,67;15,38;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
48;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,260;Q3;24;0;92;0;44;90;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q3)";"Medicine"
49;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,257;Q2;56;53;188;1757;160;174;0,75;33,15;18,70;16;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
50;23730;"Suo";journal;"00395471";0,252;Q2;19;5;22;129;13;22;0,43;25,80;36,36;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q2); Ecology (Q3); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,234;Q2;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q2)";"Medicine"
52;32947;"Acta Radiologica, Supplement";journal;"03655954";0,232;Q2;17;0;9;0;8;9;1,40;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q2)";"Medicine"
53;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,228;Q3;13;35;90;527;21;90;0,22;15,06;32,00;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
54;27945;"Geophysica";journal;"03674231";0,226;Q3;22;4;19;60;6;19;0,60;15,00;40,00;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
55;62770;"Journal of Traffic Medicine";journal;"03455564";0,224;Q3;12;0;16;0;7;16;0,00;0,00;0,00;0;0;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
56;13162;"Terra";journal;"00403741";0,222;Q2;8;14;34;677;12;34;0,35;48,36;65,22;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
57;17266;"Blyttia (discontinued)";journal;"00065269";0,205;Q4;7;15;56;498;9;56;0,23;33,20;27,78;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
58;18535;"International Journal of Fluid Power";journal;"14399776";0,205;Q2;31;17;45;401;21;45;0,55;23,59;6,90;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
59;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,205;Q2;21;0;106;0;34;88;0,33;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q3)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
60;23592;"Swedish dental journal. Supplement";journal;"03486672";0,199;Q2;25;4;21;0;13;21;0,54;0,00;50,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
61;19797;"Entomologica Fennica";journal;"07858760";0,187;Q4;25;23;77;762;22;77;0,34;33,13;13,59;2;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
62;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,183;Q2;3;0;4;0;1;3;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q2)";"Engineering"
63;28154;"Fennia";journal;"00150010, 17985617";0,180;Q2;26;10;48;368;23;48;0,38;36,80;33,33;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
64;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,180;Q3;53;19;51;853;23;51;0,27;44,89;23,40;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,179;Q3;30;15;38;529;7;38;0,15;35,27;50,00;7;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
66;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,178;Q4;11;6;13;137;1;12;0,08;22,83;18,18;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
67;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,173;Q3;34;673;2119;6721;453;1369;0,22;9,99;29,90;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,170;Q3;30;869;2638;7068;429;1783;0,16;8,13;34,12;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;77555;"VTT Julkaisuja";journal;"12350613";0,167;Q3;5;0;8;0;1;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"Valtion Teknillinen Tutkimuskeskus";"1996-2001";"Mechanical Engineering (Q3)";"Engineering"
70;29481;"International Journal for the Joining of Materials";journal;"09056866";0,159;Q2;12;20;41;182;9;41;0,35;9,10;27,59;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
71;5800207548;"NOWELE";journal;"22129715, 01088416";0,152;Q2;11;12;38;312;9;38;0,26;26,00;8,33;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q2)";"Social Sciences"
72;16589;"Lakartidningen";journal;"00237205, 16527518";0,150;Q3;24;831;2524;5755;334;1935;0,13;6,93;27,36;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;15072;"Journal of Information Technology in Construction";journal;"18744753";0,149;Q3;58;5;58;110;15;54;0,20;22,00;12,50;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
74;56074;"Human IT";journal;"14021501";0,143;Q3;10;9;38;616;3;33;0,05;68,44;45,45;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
75;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,143;-;9;126;398;879;29;381;0,06;6,98;16,67;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
76;5000157804;"Ornis Norvegica";journal;"15020878";0,141;Q4;9;9;15;235;3;15;0,15;26,11;16,67;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
77;22134;"Ornis Svecica";journal;"20032633, 11026812";0,138;Q4;16;19;63;429;5;63;0,08;22,58;0,00;1;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
78;38030;"European Journal of Surgery, Acta Chirurgica, Supplement";journal;"1102416X";0,134;Q3;35;0;44;0;13;43;0,31;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1991-2003";"Surgery (Q3)";"Medicine"
79;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,132;Q3;9;29;53;1229;10;52;0,19;42,38;25,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
80;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,130;Q4;22;22;50;346;8;47;0,06;15,73;28,95;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
81;27205;"Game Studies";journal;"16047982";0,128;Q2;33;6;23;149;14;16;0,61;24,83;14,29;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
82;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,125;Q3;3;7;14;0;2;14;0,00;0,00;40,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
83;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,124;Q2;24;19;33;627;11;33;0,36;33,00;32,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
84;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,124;Q3;17;11;21;454;2;20;0,13;41,27;18,18;2;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
85;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,124;Q3;11;23;55;795;4;55;0,05;34,57;9,38;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
86;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,121;Q3;14;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
87;19562;"Arv";journal;"00668176";0,121;Q2;3;0;1;0;1;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
88;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,121;Q4;14;2;1;428;0;1;0,00;214,00;100,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q4)";"Earth and Planetary Sciences"
89;70564;"Geology of Denmark Survey Bulletin";journal;"13971891";0,121;Q4;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2001";"Geology (Q4)";"Earth and Planetary Sciences"
90;21100432478;"Historisk Tidskrift";journal;"0345469X";0,121;Q2;5;0;8;0;1;8;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q2)";"Arts and Humanities"
91;17140;"Scandia";journal;"00365483";0,121;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q2)";"Arts and Humanities"
92;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,119;Q3;9;33;50;788;2;49;0,04;23,88;34,38;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
93;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,114;Q4;21;25;62;476;5;62;0,00;19,04;33,33;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
