Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13525;"CDR Working Paper";journal;"-";0,668;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
2;28154;"Fennia";journal;"00150010, 17985617";0,320;Q2;26;24;48;1108;21;48;0,53;46,17;28,57;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
3;12690;"Information Research";journal;"13681613";0,295;Q2;57;28;91;604;33;81;0,35;21,57;24,24;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
4;56074;"Human IT";journal;"14021501";0,187;Q3;10;19;75;627;11;69;0,11;33,00;25,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
5;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,185;-;30;9;32;348;11;32;0,36;38,67;71,43;4;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
6;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,160;Q3;9;20;64;426;4;64;0,10;21,30;26,67;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;13162;"Terra";journal;"00403741";0,160;Q3;8;11;36;758;7;36;0,21;68,91;41,67;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,138;Q3;17;6;10;226;3;10;0,30;37,67;28,57;3;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
9;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,124;Q3;3;0;15;0;1;15;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;18128;"Sociologisk Forskning";journal;"00380342";0,115;Q4;10;13;54;599;3;54;0,04;46,08;33,33;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
11;89916;"North";journal;"08090432";0,108;Q4;4;0;46;0;7;46;0,06;0,00;0,00;0;0;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;19700188379;"Arbeiderhistorie";journal;"08017778";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;19562;"Arv";journal;"00668176";0,104;Q3;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
14;93038;"Bildteknik";journal;"11045825";0,104;Q4;3;21;5;276;0;5;0,00;13,14;16,67;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
15;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,101;Q4;24;9;40;293;7;40;0,22;32,56;35,29;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;10;18;141;0;18;0,00;14,10;40,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;5800207548;"NOWELE";journal;"22129715, 01088416";0,101;Q4;11;15;28;438;3;28;0,04;29,20;12,50;0;0;Denmark;Western Europe;"Odense Universitetsforlag";"1983-2023";"Linguistics and Language (Q4)";"Social Sciences"
18;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;21;22;971;1;22;0,07;46,24;32,43;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
19;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;19;28;767;0;28;0,00;40,37;52,17;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;27931;"Ymer";journal;"00440477";0,101;Q4;5;13;27;158;1;27;0,00;12,15;15,79;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
21;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;7;36;145;1;35;0,00;20,71;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
22;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";;-;8;7;0;389;0;0;0,00;55,57;42,86;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Archeology; Archeology (arts and humanities); Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;10;12;538;0;12;0,00;53,80;44,44;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
24;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;16;0;480;0;0;0,00;30,00;68,75;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
25;27205;"Game Studies";journal;"16047982";;-;33;12;0;211;0;0;0,00;17,58;33,33;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Applied Mathematics; Arts and Humanities (miscellaneous); Cultural Studies; Statistics, Probability and Uncertainty";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
26;5800207678;"Moderna Sprak";journal;"20003560, 00268577";;-;10;20;0;171;0;0;0,00;8,55;47,37;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language";"Social Sciences"
27;25018;"Neuphilologische Mitteilungen";journal;"00283754";;-;9;26;0;834;0;0;0,00;32,08;30,77;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language";"Social Sciences"
28;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";;-;27;7;14;171;0;12;0,00;24,43;41,67;2;0;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law";"Social Sciences"
29;5200152834;"Torture";journal;"10188185, 19973322";;-;25;6;87;45;6;46;0,08;7,50;50,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
30;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";;-;5;15;29;677;22;29;1,00;45,13;28,57;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Development; Geography, Planning and Development";"Social Sciences"
