Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100204108;"Nursing Critical Care";journal;"1558447X";0,112;Q4;6;0;42;0;7;35;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
11;28818;"Nursing";journal;"03604039, 15388689";0,175;Q3;26;181;553;2165;213;440;0,35;11,96;81,54;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4)";"Nursing"
10;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,205;Q3;43;57;186;1013;99;165;0,45;17,77;89,58;0;15;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
9;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,256;Q3;28;69;204;1012;133;178;0,64;14,67;56,90;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Critical Care Nursing (Q3); Emergency Nursing (Q3)";"Nursing"
8;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,317;Q3;38;42;132;1472;155;119;1,06;35,05;51,05;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q3)";"Nursing"
7;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,344;Q2;50;69;223;1475;206;180;0,85;21,38;85,19;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
6;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,347;Q2;48;55;165;1187;196;157;1,36;21,58;71,43;0;12;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,378;Q2;34;60;148;1663;222;123;1,13;27,72;86,02;0;13;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q2)";"Nursing"
4;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,392;Q2;35;58;148;1395;192;126;1,11;24,05;60,93;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
3;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,484;Q1;51;68;241;1355;364;174;1,38;19,93;71,13;0;8;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
2;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,712;Q1;92;74;292;1576;525;199;1,79;21,30;62,87;0;12;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
1;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";1,154;Q1;66;154;363;5285;1271;268;3,73;34,32;64,26;0;28;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
