Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;12100156730;"Pharmaceutische Weekblad Wetenschappelijk Platform";journal;"18738982";0,100;Q4;2;124;604;265;0;530;0,00;2,14;36,00;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"2008, 2013-2015";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21867;"Geneesmiddelenbulletin";journal;"03044629";0,101;Q4;7;48;187;837;4;100;0,02;17,44;20,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;108;105;9908;3;6;0,04;91,74;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,120;Q4;9;384;1235;780;12;941;0,01;2,03;45,95;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,144;Q3;26;44;123;1035;41;112;0,28;23,52;38,12;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,210;Q3;14;16;49;1045;36;49;0,50;65,31;30,00;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100196907;"Open Toxinology Journal";journal;"18754147";0,250;Q3;2;0;2;0;4;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Pharmacology (medical) (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,374;Q3;6;0;10;0;14;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,411;Q3;30;13;77;288;108;73;1,16;22,15;26,67;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100239265;"PharmaNutrition";journal;"22134344";0,525;Q2;30;21;26;829;54;24;2,08;39,48;40,96;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,554;Q2;67;81;183;1815;426;176;2,22;22,41;46,13;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,622;Q2;71;165;378;5095;679;364;1,70;30,88;58,87;46;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,680;Q2;72;183;542;3880;996;532;1,94;21,20;22,47;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
9;5800173403;"Recent Patents on Anti-Infective Drug Discovery";journal;"1574891X, 22124071";0,760;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2020";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,093;Q1;97;142;622;4435;2010;618;3,27;31,23;35,68;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,142;Q1;47;40;55;2804;208;54;3,57;70,10;42,38;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,222;Q1;79;70;211;2300;594;177;2,81;32,86;29,88;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,477;Q1;154;226;754;5484;2989;560;3,97;24,27;40,18;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,209;Q1;130;192;403;10696;2152;382;4,43;55,71;40,93;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,433;Q1;136;79;206;7345;1133;193;5,41;92,97;40,59;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,927;Q1;220;442;1471;10900;6474;1117;4,36;24,66;33,98;73;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
1;21100369168;"Synergy";journal;"22137130";;-;15;18;0;947;0;0;0,00;52,61;38,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2020";"Cell Biology; Medicine (miscellaneous); Molecular Biology; Pharmacology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
