Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,538;Q2;62;337;850;3881;622;493;0,65;11,52;40,73;39;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,504;Q2;62;92;282;2780;354;239;1,06;30,22;54,55;14;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,490;Q2;47;64;211;1817;320;182;1,39;28,39;45,11;8;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,431;Q2;64;315;806;3968;641;611;0,80;12,60;46,36;35;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
5;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,344;Q3;24;33;172;678;73;157;0,40;20,55;72,07;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,332;Q3;26;53;147;677;104;123;0,71;12,77;15,44;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,238;Q3;25;86;220;1072;121;160;0,48;12,47;33,50;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
8;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,238;Q3;32;83;268;2357;119;253;0,35;28,40;71,43;0;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,227;Q3;22;97;210;1517;116;179;0,47;15,64;23,59;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
10;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,186;Q3;30;102;154;1005;85;126;0,47;9,85;31,25;5;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,186;Q3;22;55;151;544;64;117;0,40;9,89;26,81;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
12;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;Q3;15;40;234;1071;32;233;0,11;26,78;64,29;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
13;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,142;Q4;21;272;821;3698;171;821;0,20;13,60;45,86;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,139;Q4;19;42;99;680;27;79;0,26;16,19;48,24;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,132;Q4;6;71;30;984;5;27;0,17;13,86;75,38;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,131;-;33;228;708;0;86;669;0,14;0,00;47,15;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,111;Q4;4;65;178;798;3;175;0,02;12,28;50,00;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,101;Q4;11;15;41;306;1;27;0,00;20,40;59,09;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
19;28120;"Perinatology";journal;"09722408";0,100;Q4;5;8;50;123;0;44;0,00;15,38;66,67;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;15;58;379;1;58;0,03;25,27;75,47;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
21;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";;-;8;12;0;46;0;0;0,00;3,83;35,14;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
22;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";;-;9;76;0;1675;0;0;0,00;22,04;72,93;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
