Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,620;-;29;127;227;3044;477;220;1,54;23,97;67,54;0;92;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,386;Q1;73;363;870;16952;1552;854;1,75;46,70;46,45;5;122;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
3;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,218;Q2;19;136;482;4059;305;472;0,62;29,85;31,49;0;39;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
4;21100902661;"Acta Scientiae";journal;"15174492, 21787727";0,216;Q2;6;50;140;1563;23;137;0,16;31,26;55,65;0;11;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
5;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,207;Q3;64;140;381;5428;342;381;0,74;38,77;53,34;1;41;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
6;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,207;Q3;15;23;60;1037;60;60;1,22;45,09;49,37;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
7;22962;"Interciencia";journal;"03781844";0,171;Q3;40;84;328;2731;151;297;0,43;32,51;35,38;0;25;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
8;13883;"Caribbean Journal of Science";journal;"00086452";0,126;Q4;36;0;0;0;0;0;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q4)";"Multidisciplinary"
9;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,125;Q4;11;52;120;1746;24;115;0,10;33,58;51,08;0;19;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
10;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,101;Q4;6;0;16;0;0;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
11;21100904807;"Revista Conhecimento Online";journal;"21768501";0,101;Q4;3;29;32;856;1;29;0,03;29,52;55,70;0;12;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
12;21101133576;"Multidisciplinary Science Journal";journal;"26751240";;-;2;10;4;267;0;4;0,00;26,70;44,44;0;7;Brazil;Latin America;"Malque Publishing";"2019-2024";"Multidisciplinary";"Multidisciplinary"
13;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;263;469;10531;1088;469;2,49;40,04;48,52;0;83;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education; Multidisciplinary; Pharmacy";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
