Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";5,439;Q1;219;38;128;3409;1052;120;6,49;89,71;21,84;8;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;17945;"Bioinformatics";journal;"13674811, 13674803";5,275;Q1;462;739;2176;17813;16214;2108;5,66;24,10;22,59;35;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,234;Q1;271;55;144;4268;2058;137;13,98;77,60;23,72;15;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,759;Q1;329;377;1085;9740;6089;1062;5,15;25,84;14,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
5;22238;"Operations Research";journal;"0030364X, 15265463";3,740;Q1;161;112;366;3469;1112;355;2,57;30,97;19,05;14;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
6;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,784;Q1;222;505;1072;32674;6026;1062;5,51;64,70;20,34;2;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
7;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";2,755;Q1;105;56;66;5484;423;66;6,41;97,93;16,89;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
8;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,662;Q1;90;76;172;2242;851;158;4,72;29,50;26,81;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
9;17249;"IEEE Communications Magazine";journal;"01636804";2,524;Q1;282;284;793;2824;5515;617;6,29;9,94;13,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
10;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";2,468;Q1;292;499;1480;14937;6522;1472;4,12;29,93;15,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,457;Q1;231;262;766;10514;2695;760;3,43;40,13;13,85;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
12;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";2,409;Q1;114;44;134;1945;632;128;3,74;44,20;39,56;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
13;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";2,377;Q1;92;11;41;1429;223;41;4,83;129,91;5,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
14;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,257;Q1;187;103;224;4392;1218;215;5,03;42,64;21,07;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
15;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";2,167;Q1;251;452;1590;11642;7977;1586;4,59;25,76;19,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
16;15134;"Information Sciences";journal;"00200255";2,127;Q1;227;422;1041;17702;5550;1024;5,14;41,95;21,95;10;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
17;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,108;Q1;288;430;1439;16492;4530;1435;2,75;38,35;14,27;16;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
18;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";2,075;Q1;341;484;1513;14784;13380;1474;8,60;30,55;14,22;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
19;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";2,019;Q1;131;118;343;3741;781;330;2,00;31,70;16,79;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
20;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";2,017;Q1;251;178;549;6868;2970;540;5,33;38,58;17,56;0;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
21;16965;"Internet and Higher Education";journal;"10967516";1,997;Q1;117;35;103;1350;442;98;4,43;38,57;58,59;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
22;17929;"BMC Bioinformatics";journal;"14712105";1,900;Q1;242;576;2209;15640;8274;2173;3,57;27,15;24,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
23;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,869;Q1;90;47;148;1348;344;139;2,14;28,68;15,45;1;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
24;18935;"IEEE Wireless Communications";journal;"15361284";1,718;Q1;188;88;225;1001;1383;196;7,27;11,38;19,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
25;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,712;Q1;228;296;1283;6035;3972;1278;2,72;20,39;17,01;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
26;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,703;Q1;259;195;526;8281;3075;519;5,77;42,47;18,04;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
27;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,703;Q1;75;55;164;2150;355;164;1,73;39,09;13,60;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
28;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,695;Q1;77;29;100;1171;466;96;4,09;40,38;15,38;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
29;95101;"IEEE Transactions on Robotics";journal;"15523098";1,691;Q1;190;124;343;4323;2059;342;5,37;34,86;11,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
30;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,673;Q1;201;134;309;4601;1564;299;4,97;34,34;18,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
31;21100269620;"Semantic Web";journal;"15700844, 22104968";1,667;Q1;56;24;37;973;213;34;5,76;40,54;15,71;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
32;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,631;Q1;210;243;576;6744;2327;562;3,47;27,75;15,70;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
33;21493;"Reviews in Computational Chemistry";book series;"10693599";1,623;Q1;48;0;20;0;49;8;0,90;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
34;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,558;Q1;160;123;303;3790;1539;300;4,57;30,81;15,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
35;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,542;Q1;180;93;225;3173;770;214;3,15;34,12;20,54;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
36;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,540;Q1;92;37;150;956;261;150;1,62;25,84;11,76;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
37;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,518;Q1;192;303;771;14967;3518;763;4,46;49,40;26,11;8;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
38;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";1,474;Q1;75;13;58;584;160;55;1,93;44,92;54,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q1); Education (Q1)";"Computer Science; Social Sciences"
39;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,465;Q1;180;120;331;3596;1371;303;3,09;29,97;48,13;33;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
40;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,461;Q1;92;111;273;4115;777;267;2,14;37,07;16,98;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
41;36450;"Design Studies";journal;"0142694X";1,451;Q1;111;31;96;1389;361;91;3,48;44,81;45,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
42;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";1,439;Q1;114;46;148;1537;617;134;3,98;33,41;5,56;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
43;14414;"Journal of Process Control";journal;"09591524";1,435;Q1;129;183;433;5481;1654;422;3,37;29,95;17,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
44;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";1,411;Q1;184;133;442;4396;1988;442;4,00;33,05;17,72;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
45;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,409;Q1;171;128;338;5152;1423;332;4,01;40,25;23,61;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
46;145681;"Interactive Learning Environments";journal;"10494820";1,408;Q1;68;36;79;1349;197;75;2,07;37,47;41,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
47;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,408;Q1;170;46;130;2910;534;114;3,10;63,26;28,57;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
48;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,389;Q1;138;131;430;4129;1202;427;2,74;31,52;10,53;4;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
49;18171;"Computers and Structures";journal;"00457949";1,354;Q1;161;145;487;5149;1250;479;2,31;35,51;12,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
50;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,339;Q1;204;152;397;5489;2080;386;4,82;36,11;19,15;0;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
51;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";1,334;Q1;39;24;62;655;90;52;1,55;27,29;35,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
52;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,300;Q1;64;47;141;1492;266;141;2,21;31,74;27,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
53;12342;"International Journal of Control";journal;"00207179, 13665820";1,292;Q1;127;153;558;4451;1218;556;1,79;29,09;19,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
54;24222;"Scientometrics";journal;"15882861, 01389130";1,280;Q1;144;264;648;8352;1672;635;2,59;31,64;28,29;61;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
55;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";1,272;Q1;87;44;89;1633;545;74;5,85;37,11;19,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
56;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";1,266;Q1;68;23;204;655;553;200;2,63;28,48;17,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
57;28497;"Inverse Problems";journal;"02665611";1,258;Q1;127;190;483;6077;1360;480;2,36;31,98;18,08;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
58;21094;"Mechanism and Machine Theory";journal;"0094114X";1,236;Q1;130;154;441;4182;1213;436;2,27;27,16;19,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
59;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,235;Q1;73;81;246;3416;478;243;1,57;42,17;25,69;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
60;144747;"Computer Assisted Language Learning";journal;"17443210, 09588221";1,228;Q1;75;29;69;1083;158;69;1,90;37,34;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1997, 2004-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
61;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,217;Q1;86;18;42;1292;223;40;4,14;71,78;39,39;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
62;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,210;Q1;37;23;66;869;187;66;3,67;37,78;29,03;1;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
63;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,208;Q1;122;306;594;8435;1942;592;3,03;27,57;20,85;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
64;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";1,198;Q1;58;17;71;785;453;68;7,86;46,18;24,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
65;27188;"Language Learning and Technology";journal;"10943501";1,188;Q1;91;22;82;785;146;62;1,81;35,68;48,57;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
66;18174;"Control Engineering Practice";journal;"09670661";1,164;Q1;135;131;409;4135;1484;399;3,41;31,56;12,57;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
67;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,163;Q1;96;147;363;4313;662;354;1,52;29,34;23,99;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
68;5800207673;"ReCALL";journal;"09583440";1,154;Q1;67;20;64;783;158;56;1,63;39,15;40,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
69;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,154;Q1;121;67;297;1989;819;292;2,34;29,69;15,52;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
70;23871;"Journal of Cryptology";journal;"14321378, 09332790";1,152;Q1;84;23;66;895;237;65;3,37;38,91;17,19;2;0;United States;Northern America;"Springer New York";"1988-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
71;24201;"Expert Systems with Applications";journal;"09574174";1,148;Q1;271;1370;4072;48007;15510;4069;3,32;35,04;23,48;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
72;24600;"Computers and Chemical Engineering";journal;"00981354";1,138;Q1;159;232;651;8638;2191;634;3,07;37,23;19,06;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
73;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,137;Q1;138;156;200;8145;1124;195;5,19;52,21;19,24;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
74;13300154706;"Journal of the Association for Information Systems";journal;"15369323";1,134;Q1;97;38;102;3248;496;100;3,69;85,47;25,88;4;0;United States;Northern America;"Association for Information Systems";"2007-2023";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
75;20979;"Journal of Mechanical Design";journal;"10500472";1,122;Q1;139;153;513;4281;1121;445;2,17;27,98;15,93;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
76;17300154988;"BioData Mining";journal;"17560381";1,083;Q1;38;20;46;697;118;42;2,51;34,85;30,43;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
77;19900191732;"Argument and Computation";journal;"19462166, 19462174";1,081;Q1;25;7;17;353;97;17;5,71;50,43;0,00;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
78;21100211117;"Communications in Applied Mathematics and Computational Science";journal;"15593940, 21575452";1,077;Q1;26;4;23;103;46;23;2,67;25,75;11,11;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
