Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12429;"Molecular Cancer";journal;"14764598";8,222;Q1;196;190;525;23895;14728;449;23,31;125,76;38,33;0;182;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17900156736;"Journal of Hematology and Oncology";journal;"17568722";7,522;Q1;144;115;531;11441;12065;413;20,83;99,49;40,48;0;98;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";4,955;Q1;44;226;490;6752;3985;269;8,13;29,88;49,94;20;141;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy (Q1); Internal Medicine (Q1); Oncology (Q1)";"Medicine"
4;21100866005;"Cancer Communications";journal;"25233548";4,950;Q1;79;108;289;4873;3552;176;12,39;45,12;40,77;1;83;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100205926;"Blood Cancer Journal";journal;"20445385";3,974;Q1;76;186;488;5144;3636;298;7,48;27,66;40,68;0;95;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
6;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,728;Q1;117;445;1590;19408;14743;1571;8,71;43,61;42,99;0;391;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100782975;"Liver Cancer";journal;"22351795, 16645553";3,599;Q1;56;62;169;2562;1854;139;11,14;41,32;26,84;0;60;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology (Q1); Oncology (Q1)";"Medicine"
8;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,928;Q1;9;43;57;1993;754;52;13,23;46,35;40,22;0;38;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101023287;"JACC: CardioOncology";journal;"26660873";2,880;Q1;34;126;343;3325;1628;196;5,10;26,39;39,67;0;102;United States;Northern America;"Elsevier Inc.";"2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Oncology (Q1)";"Medicine"
10;21101061414;"npj Precision Oncology";journal;"2397768X";2,871;Q1;36;134;227;7435;1667;224;6,48;55,49;38,35;1;119;United Kingdom;Western Europe;"Springer Nature";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,806;Q1;120;307;943;18917;9710;940;9,65;61,62;46,70;0;291;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,578;Q1;175;147;340;7128;2515;334;5,80;48,49;48,60;0;145;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100873339;"ESMO Open";journal;"20597029";2,498;Q1;60;208;742;8307;4147;647;5,86;39,94;44,96;6;161;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100459104;"Experimental Hematology and Oncology";journal;"21623619";2,384;Q1;42;103;201;7008;1426;145;6,15;68,04;44,46;0;86;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100255413;"OncoImmunology";journal;"2162402X, 21624011";2,345;Q1;114;130;693;5642;4282;662;6,01;43,40;45,39;0;118;United States;Northern America;"Landes Bioscience";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Immunology and Microbiology; Medicine"
16;21100867475;"npj Breast Cancer";journal;"23744677";2,275;Q1;46;95;346;4112;2003;339;5,65;43,28;54,50;1;93;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;21101117815;"NAR Cancer";journal;"26328674";2,127;Q1;17;62;133;4757;556;132;3,40;76,73;43,56;0;59;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21101007461;"JNCI Cancer Spectrum";journal;"25155091";2,101;Q1;33;98;330;3652;1201;297;3,30;37,27;51,13;0;90;United States;Northern America;"Oxford University Press";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;12531;"Oncologist";journal;"1549490X, 10837159";1,991;Q1;189;288;1177;7319;5323;984;4,41;25,41;43,72;3;263;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21101070784;"Immuno-Oncology and Technology";journal;"25900188";1,987;Q1;10;15;28;1090;108;23;4,82;72,67;48,35;0;12;United States;Northern America;"Elsevier Inc.";"2019-2023";"Immunology and Allergy (Q1); Oncology (Q1)";"Medicine"
21;5800207508;"Molecular Oncology";journal;"15747891, 18780261";1,940;Q1;113;203;659;10551;4100;641;5,42;51,98;44,33;2;183;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21101088425;"MedComm";journal;"26882663";1,926;Q1;25;223;171;32320;1408;145;9,20;144,93;41,88;0;145;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical) (Q1); Cell Biology (Q1); Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Immunology and Allergy (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;12595;"Breast";journal;"15323080, 09609776";1,688;Q1;98;127;518;4905;2659;484;5,42;38,62;52,73;0;117;United States;Northern America;"Churchill Livingstone";"1992-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29187;"Cancer Science";journal;"13497006, 13479032";1,625;Q1;166;392;1230;16576;6488;1218;4,71;42,29;30,40;3;361;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,575;Q1;62;73;293;4508;1597;288;4,43;61,75;42,74;0;54;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;19700175160;"Therapeutic Advances in Medical Oncology";journal;"17588340, 17588359";1,529;Q1;68;175;571;10526;2480;559;4,06;60,15;44,46;3;166;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Oncology (Q1)";"Medicine"
27;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,494;Q1;42;97;488;5554;2595;478;5,35;57,26;43,28;0;77;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,489;Q1;58;147;252;9711;1445;250;5,11;66,06;44,03;0;139;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700188419;"Cancers";journal;"20726694";1,391;Q1;133;5877;16400;416674;79734;16078;4,55;70,90;44,23;20;5155;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,360;Q1;66;583;1951;17012;6539;1903;3,35;29,18;49,51;9;376;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q1); Oncology (Q1)";"Medicine"
31;21101051861;"JTO Clinical and Research Reports";journal;"26663643";1,321;Q1;18;142;336;3164;989;313;2,98;22,28;35,48;0;106;United States;Northern America;"Elsevier Inc.";"2020-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
32;21101081603;"Neuro-Oncology Advances";journal;"26322498";1,315;Q1;26;162;500;6786;1889;489;3,60;41,89;36,71;0;55;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Neurology (clinical) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
33;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,276;Q1;47;17;70;681;364;70;5,81;40,06;49,44;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
34;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,263;Q1;72;231;831;11856;3891;812;4,53;51,32;41,85;1;213;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29094;"Cancer Cell International";journal;"14752867";1,257;Q1;80;320;1641;23550;8631;1639;5,23;73,59;45,14;0;305;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Genetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,254;Q1;58;130;362;4019;1495;358;3,95;30,92;37,50;0;119;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,227;Q1;64;124;228;4329;1101;227;3,75;34,91;34,61;0;95;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
38;21100317990;"Cancer Medicine";journal;"20457634";1,174;Q1;84;1839;2107;79006;8378;2097;3,68;42,96;42,28;10;1692;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100979312;"JCO Global Oncology";journal;"26878941";1,138;Q2;39;157;563;2;1859;519;2,73;0,01;46,55;0;137;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";1,114;Q2;27;117;253;3608;888;243;3,18;30,84;38,57;0;60;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine; Physics and Astronomy"
41;28747;"BMC Cancer";journal;"14712407";1,087;Q2;160;1237;3866;50992;13894;3864;3,34;41,22;42,48;4;1133;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100275443;"Frontiers in Oncology";journal;"2234943X";1,066;Q2;136;5104;16279;252112;61381;15902;3,43;49,39;43,03;9;4342;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,049;Q2;52;83;274;2556;714;222;2,54;30,80;36,18;0;75;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
44;5800179603;"Radiation Oncology";journal;"1748717X";1,033;Q2;91;197;716;7115;2599;710;3,29;36,12;39,92;0;155;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
45;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";0,999;Q2;31;163;324;5775;958;315;2,86;35,43;36,79;0;131;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
46;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,979;Q2;27;12;33;446;143;31;5,32;37,17;55,88;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
47;19700174927;"Journal of Ovarian Research";journal;"17572215";0,968;Q2;61;229;445;11028;1854;444;3,98;48,16;52,38;0;120;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
48;21101059717;"Cardio-Oncology";journal;"20573804";0,958;Q2;21;45;92;1576;288;89;3,20;35,02;38,61;0;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Oncology (Q2)";"Medicine"
49;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,945;Q2;14;3;29;70;49;24;0,64;23,33;31,58;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
50;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,933;Q2;43;79;125;3682;433;122;3,44;46,61;49,02;0;78;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
51;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";0,914;Q2;130;83;267;3691;956;263;4,32;44,47;45,15;0;77;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100248801;"Journal of Cancer";journal;"18379664";0,901;Q2;81;293;1770;13234;6288;1767;3,32;45,17;41,96;0;271;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
53;21100932744;"Oncology and Therapy";journal;"23661070, 23661089";0,898;Q2;8;35;60;1460;166;54;2,77;41,71;50,45;0;29;Switzerland;Western Europe;"Springer International Publishing AG";"2016, 2018-2019, 2021-2023";"Oncology (Q2)";"Medicine"
54;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,869;Q2;122;109;496;3935;1395;488;2,73;36,10;37,56;0;85;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;29319;"Current Oncology";journal;"17187729";0,868;Q2;68;769;1397;39095;3864;1344;2,68;50,84;45,65;0;674;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
56;19700175000;"OncoTargets and Therapy";journal;"11786930";0,810;Q2;86;77;1693;4228;5625;1685;2,67;54,91;47,49;0;73;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
57;21100206283;"Journal of Bone Oncology";journal;"22121374";0,806;Q2;36;51;179;2708;569;176;3,20;53,10;31,86;0;37;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
58;4000148109;"Breast Care";journal;"16613791, 16613805";0,802;Q2;43;62;261;2121;514;224;1,72;34,21;47,95;0;49;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
59;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,793;Q2;23;107;477;4244;1166;459;2,49;39,66;45,10;0;101;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21101032107;"JMIR Cancer";journal;"23691999";0,790;Q2;24;57;163;2586;538;163;3,26;45,37;59,05;0;56;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19900191708;"Oncotarget";journal;"19492553";0,789;Q2;177;142;791;4179;1777;743;1,92;29,43;38,93;0;113;United States;Northern America;"Impact Journals LLC";"2010-2023";"Oncology (Q2)";"Medicine"
62;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,778;Q2;48;400;1370;11826;3712;1310;2,36;29,57;32,76;0;347;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
63;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,759;Q2;29;0;14;0;31;13;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19700175053;"International Journal of Women's Health";journal;"11791411";0,756;Q2;64;189;415;7470;1176;407;2,60;39,52;53,13;0;101;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
65;21100851285;"World Journal of Gastrointestinal Oncology";journal;"19485204";0,749;Q2;42;167;456;9461;1249;455;2,40;56,65;39,37;0;152;United States;Northern America;"Baishideng Publishing Group";"2014-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
66;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,747;Q2;31;16;49;1257;158;48;2,67;78,56;42,62;0;14;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;13231;"World Journal of Surgical Oncology";journal;"14777819";0,733;Q2;76;385;1070;13164;2874;1062;2,46;34,19;34,73;0;311;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
68;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,729;Q2;31;27;107;963;206;103;2,00;35,67;53,27;0;26;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
69;21100465104;"Advances in Radiation Oncology";journal;"24521094";0,728;Q2;36;211;644;5685;1315;594;2,01;26,94;34,13;0;135;United States;Northern America;"Elsevier Inc.";"2016-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
70;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";0,726;Q2;13;18;47;751;163;41;3,74;41,72;36,17;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,716;Q2;61;104;635;4010;1534;597;2,18;38,56;44,34;0;84;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21101038561;"Discover Oncology";journal;"27306011";0,715;Q2;44;230;228;12219;609;225;2,72;53,13;39,78;0;210;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,712;Q2;37;40;112;2133;300;108;2,99;53,33;31,32;0;36;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,704;Q2;30;36;107;1007;247;104;1,79;27,97;34,71;0;30;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
75;29100;"Cancer Control";journal;"10732748, 15262359";0,698;Q2;80;134;440;6091;1085;428;2,39;45,46;48,71;0;126;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
76;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";0,692;Q2;10;80;118;6542;325;116;2,12;81,78;43,64;0;75;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,690;Q3;36;70;198;3129;384;156;1,49;44,70;38,50;0;61;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
78;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,687;Q3;71;95;328;4195;969;311;2,68;44,16;54,50;0;89;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
79;19700175043;"Cancer Management and Research";journal;"11791322";0,675;Q3;67;116;2314;5427;6526;2305;2,53;46,78;44,11;0;105;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
80;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,671;Q3;36;83;90;4754;399;89;4,21;57,28;49,37;0;75;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Oncology (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19400157274;"Journal of Breast Cancer";journal;"17386756";0,671;Q3;48;48;161;1908;315;154;2,00;39,75;45,21;0;45;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;21101039808;"Journal of Immunotherapy and Precision Oncology";journal;"26662345, 2590017X";0,668;Q3;9;24;83;1050;117;63;1,85;43,75;37,40;0;21;United States;Northern America;"Innovative Healthcare Institute";"2018-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,662;Q3;35;20;84;730;221;83;2,02;36,50;48,35;0;20;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,612;Q3;33;61;119;2561;221;119;1,80;41,98;41,82;0;59;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
85;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,609;Q3;72;230;815;11793;2100;809;2,51;51,27;44,59;0;198;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,601;Q3;30;59;141;851;248;138;1,58;14,42;38,60;0;28;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
87;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,600;Q3;55;236;758;8198;1571;721;1,95;34,74;37,41;0;203;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q3); Oncology (Q3)";"Medicine"
88;21100983151;"Cancer Reports";journal;"25738348";0,571;Q3;18;233;424;10378;804;417;1,89;44,54;42,96;0;221;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,568;Q3;43;63;180;2138;460;180;2,31;33,94;42,12;0;42;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
90;13118;"Sarcoma";journal;"1357714X, 13691643";0,545;Q3;53;4;75;176;157;75;1,44;44,00;19,51;0;4;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
91;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,537;Q3;28;43;142;1859;324;140;1,99;43,23;42,36;0;40;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
