Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,253;Q1;136;108;339;5684;1093;337;2,79;52,63;34,53;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,804;Q1;76;76;196;3957;213;196;0,94;52,07;40,59;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,693;Q2;101;123;333;6223;630;320;1,58;50,59;30,85;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,507;Q2;32;78;214;3214;283;214;1,03;41,21;30,90;0;0;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,473;Q2;44;25;83;1492;87;81;0,82;59,68;32,53;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,435;Q2;57;166;723;6455;790;723;0,94;38,89;32,81;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;19400157208;"Nuytsia";journal;"00854417, 22002790";0,300;Q3;11;32;97;463;54;78;0,71;14,47;36,36;0;0;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;17308;"Telopea";journal;"03129764, 22004025";0,278;Q3;20;58;87;835;39;87;0,49;14,40;18,46;5;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21100329904;"Austrobaileya";journal;"01554131";0,190;Q4;6;12;42;231;6;41;0,13;19,25;6,67;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
10;19791;"Muelleria";journal;"22042032, 00771813";0,136;Q4;12;11;38;237;7;38;0,19;21,55;37,50;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;0;123;0;0;89;0,00;0,00;0,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
