Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154924;"Epidemics";journal;"17554365, 18780067";2,023;Q1;53;48;140;2223;622;138;4,57;46,31;46,04;9;40;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;6300153114;"Fungal Biology Reviews";journal;"17494613";1,495;Q1;65;18;53;1851;338;51;4,33;102,83;33,73;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,310;Q2;219;289;933;15168;5238;919;5,29;52,48;52,95;38;62;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
4;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,155;Q2;147;321;1040;11701;3669;1027;3,07;36,45;43,80;28;93;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;19700201534;"Beneficial microbes";journal;"18762891, 18762883";1,114;Q2;62;64;247;2137;1116;242;4,05;33,39;46,63;0;15;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
6;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,085;Q2;112;468;1061;24418;3431;1032;3,19;52,18;44,37;18;275;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,024;Q2;121;178;534;8718;1689;525;2,28;48,98;44,37;4;33;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;25711;"Biodegradation";journal;"09239820, 15729729";0,842;Q3;91;29;114;1659;409;113;3,56;57,21;40,65;0;21;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
9;21100970312;"Cell Surface";journal;"24682330";0,807;Q3;18;13;32;1086;112;31;3,50;83,54;41,43;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Applied Microbiology and Biotechnology (Q2); Cell Biology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;19833;"Mycopathologia";journal;"15730832, 0301486X";0,744;Q3;87;111;324;4705;895;309;2,34;42,39;47,92;3;36;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
11;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,629;Q3;148;231;690;8443;1705;687;2,40;36,55;44,83;5;54;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,613;Q3;152;255;782;10865;1676;754;2,04;42,61;48,46;0;73;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;21100369843;"New Microbes and New Infections";journal;"20522975";0,599;Q3;44;194;364;5140;663;303;2,04;26,49;36,10;21;118;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
14;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,537;Q3;59;100;241;5159;582;241;2,18;51,59;46,33;1;36;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,422;Q4;23;65;184;1105;248;184;1,26;17,00;50,28;3;20;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
16;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,281;Q4;41;89;284;2794;295;278;0,85;31,39;39,50;0;52;Netherlands;Western Europe;"Brieflands";"2009-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
17;21101028601;"Biofilm";journal;"25902075";;-;20;28;9;1949;30;8;3,33;69,61;38,41;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Applied Microbiology and Biotechnology; Cell Biology; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";;-;20;26;40;1584;185;40;4,63;60,92;36,46;0;2;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Microbiology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;23;68;970;118;62;1,69;42,17;42,06;1;5;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
