Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,124;Q3;23;327;808;7835;154;784;0,19;23,96;49,75;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,125;Q3;45;189;497;4554;74;493;0,13;24,10;46,00;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
3;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,612;Q1;89;92;214;3469;375;214;1,77;37,71;33,33;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;17695;"Przeglad Lekarski";journal;"00332240";0,112;Q3;22;277;781;3410;98;773;0,10;12,31;50,84;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
5;15697;"Pediatria Polska";journal;"00313939";0,115;Q4;13;139;87;3236;17;85;0,20;23,28;67,82;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,106;Q4;43;117;126;2982;11;118;0,09;25,49;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,111;Q3;44;42;180;2860;27;180;0,17;68,10;56,25;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
8;7200153154;"Cardiology Journal";journal;"18975593";0,106;Q4;44;112;79;2698;11;68;0,14;24,09;38,33;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
9;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,128;Q4;44;196;325;2556;40;320;0,14;13,04;31,69;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,116;Q3;21;128;190;2067;10;129;0,05;16,15;16,24;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
11;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,109;Q4;10;66;140;2062;20;140;0,13;31,24;43,86;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
12;19752;"Reumatologia";journal;"00346233, 20849834";0,111;Q4;27;78;76;1928;13;76;0,15;24,72;52,94;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
13;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,120;Q4;13;21;65;1687;23;64;0,32;80,33;62,86;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,131;Q3;35;66;42;1676;13;42;0,31;25,39;42,96;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
15;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,146;Q3;31;66;239;1663;52;237;0,21;25,20;44,83;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
16;18999;"Medycyna Pracy";journal;"04655893";0,216;Q2;24;79;212;1631;59;197;0,28;20,65;59,38;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
17;12520;"Nowotwory";journal;"0029540X";0,107;Q4;11;57;63;1586;5;63;0,13;27,82;34,92;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,105;Q4;26;82;76;1571;3;74;0,04;19,16;15,51;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
19;110163;"Polish Journal of Microbiology";journal;"17331331";0,206;Q2;44;48;96;1558;41;96;0,37;32,46;54,26;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
20;73212;"Przeglad Pediatryczny";journal;"0137723X";0,110;Q4;7;56;178;1468;22;168;0,13;26,21;69,84;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,435;Q2;60;35;119;1466;93;118;0,69;41,89;48,45;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
22;15075;"Folia Biologica";journal;"17349168, 00155497";0,198;Q2;25;69;106;1465;36;106;0,34;21,23;47,65;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,114;Q4;13;55;61;1450;15;61;0,25;26,36;59,65;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
24;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,104;Q4;6;69;112;1447;7;110;0,06;20,97;36,81;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,109;Q4;13;51;47;1425;5;46;0,09;27,94;51,88;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
26;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,350;Q2;66;44;108;1402;98;108;0,94;31,86;53,15;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
27;15091;"Folia Morphologica";journal;"00155659, 16443284";0,177;Q4;36;111;136;1350;49;136;0,33;12,16;37,73;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
28;14518;"Klinika Oczna";journal;"00232157";0,132;Q3;18;103;222;1341;27;222;0,13;13,02;60,39;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
29;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,108;Q4;13;36;35;1279;6;35;0,17;35,53;39,67;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
30;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,116;Q4;34;28;92;1231;13;89;0,10;43,96;62,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
31;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,108;Q4;19;118;207;1190;18;207;0,12;10,08;64,17;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
32;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,229;Q2;47;33;315;1136;183;314;0,55;34,42;54,17;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
33;13049;"Polish Journal of Pathology";journal;"12339687";0,132;Q3;28;42;114;1121;37;111;0,23;26,69;34,62;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
34;25582;"Diabetologia Polska";journal;"12334723";0,114;Q4;6;43;117;1084;14;116;0,07;25,21;50,00;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
35;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,122;Q4;32;155;419;1077;56;400;0,10;6,95;44,15;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
36;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,185;Q2;56;43;142;1052;69;135;0,42;24,47;48,82;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;20876;"Wiadomosci Lekarskie";journal;"00435147";0,105;Q4;19;111;539;1041;50;534;0,09;9,38;41,28;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
38;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,229;Q3;44;38;111;1003;68;111;0,52;26,39;46,34;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
39;20158;"Alergia Astma Immunologia";journal;"14273101";0,114;Q4;11;31;120;992;18;120;0,14;32,00;58,33;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
40;68194;"Mikologia Lekarska";journal;"1232986X";0,200;Q3;13;42;89;945;32;85;0,24;22,50;67,12;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
41;55176;"New Medicine";journal;"14270994";0,138;Q3;6;45;52;877;6;52;0,12;19,49;50,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
42;19816;"Biology of Sport";journal;"0860021X";0,146;Q3;44;29;81;797;13;81;0,14;27,48;41,38;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
43;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,151;Q3;11;45;121;795;38;121;0,30;17,67;59,09;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
44;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";;-;10;47;0;731;0;0;0,00;15,55;43,13;0;0;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
45;15698;"Pediatria Wspolczesna";journal;"15075532";0,134;Q3;11;43;164;727;18;164;0,10;16,91;62,20;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
46;12742;"Ginekologia Polska";journal;"00170011";0,115;Q3;30;259;760;698;80;754;0,11;2,69;39,17;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
47;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,118;Q4;20;128;470;684;51;469;0,10;5,34;45,74;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
48;12601;"Onkologia Polska";journal;"15056732";0,117;Q4;7;30;48;671;4;48;0,08;22,37;45,12;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,103;Q4;6;32;27;661;3;27;0,11;20,66;16,50;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
50;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;30;66;565;2;66;0,02;18,83;41,38;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
51;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,139;Q4;16;23;61;522;9;53;0,15;22,70;34,29;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
52;19174;"Psychoterapia";journal;"02394170";0,123;Q4;7;27;55;480;3;55;0,05;17,78;50,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
53;67619;"Problems of Forensic Sciences";journal;"12307483";0,232;Q3;15;42;321;476;33;320;0,10;11,33;48,00;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
54;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,121;Q4;36;15;40;444;8;37;0,17;29,60;31,58;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,101;Q4;27;26;36;423;5;30;0,14;16,27;36,00;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
56;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,110;Q3;23;98;300;413;42;295;0,12;4,21;53,90;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
57;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,103;Q4;16;171;308;411;17;308;0,06;2,40;60,38;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
58;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,120;Q4;8;22;91;381;9;89;0,06;17,32;30,77;0;0;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
59;27935;"Folia Medica Cracoviensia";journal;"00155616";0,110;Q3;19;20;98;337;11;98;0,07;16,85;40,32;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
60;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,116;Q3;18;15;57;284;7;57;0,17;18,93;72,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,101;Q4;9;41;22;246;0;21;0,00;6,00;43,84;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,120;Q3;25;37;263;182;38;262;0,13;4,92;65,71;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,110;Q3;12;55;246;133;14;245;0,04;2,42;10,71;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
64;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,109;Q3;49;31;89;127;19;86;0,25;4,10;40,98;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;26440;"Polimery w medycynie";journal;"03700747";0,104;Q4;16;18;36;50;4;36;0,00;2,78;29,55;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
66;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,120;Q3;28;57;121;33;29;121;0,19;0,58;50,41;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;95198;"Acta Endoscopica Polona";journal;"08674140";0,101;Q4;3;0;24;0;2;24;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
68;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
69;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,107;Q4;17;23;65;0;7;64;0,00;0,00;52,38;0;0;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
70;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,100;Q4;3;17;89;0;4;89;0,03;0,00;27,78;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
71;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;28370;"Hepatologia Polska";journal;"12329878";0,102;Q4;1;0;19;0;1;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Volumed Sp";"2000";"Hepatology (Q4)";"Medicine"
73;22385;"International maritime health";journal;"16419251, 20813252";0,108;Q3;26;19;59;0;3;49;0,05;0,00;33,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";0,102;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
75;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,100;Q4;3;5;35;0;0;35;0,00;0,00;40,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
76;22224;"Organon";journal;"00786500";0,107;Q4;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
77;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
