Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32878;"Collegium Antropologicum";journal;"03506134";0,245;Q3;49;279;686;7650;460;676;0,62;27,42;47,69;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
2;26545;"Acta Medica Croatica";journal;"13300164";0,142;Q3;19;148;323;3064;92;316;0,29;20,70;49,32;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
3;18670;"Psychiatria Danubina";journal;"03535053";0,231;Q3;49;126;177;2757;116;154;0,63;21,88;59,51;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,198;Q3;43;67;132;2365;77;132;0,78;35,30;66,82;11;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17106;"Lijecnicki Vjesnik";journal;"00243477";0,145;Q3;18;123;302;2278;61;252;0,21;18,52;37,70;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,196;Q3;26;62;201;2276;62;196;0,24;36,71;44,37;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,283;Q3;67;85;357;1863;376;310;1,07;21,92;49,68;14;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,172;Q3;28;54;154;1772;82;130;0,48;32,81;52,27;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
9;19700182112;"Medicina Fluminensis";journal;"18476864";0,123;Q4;10;51;133;1213;8;125;0,08;23,78;51,85;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,109;Q4;6;36;148;1129;12;148;0,09;31,36;48,98;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,122;Q4;9;51;88;1112;4;88;0,07;21,80;64,71;0;0;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,205;Q3;28;63;223;1098;66;218;0,12;17,43;52,60;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;18468;"Medicus";journal;"1330013X";0,101;Q4;8;34;112;963;6;107;0,03;28,32;56,60;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
14;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,147;Q3;9;40;107;913;12;99;0,12;22,83;38,68;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;4700152452;"Biochemia Medica";journal;"13300962";0,204;Q3;54;30;88;815;41;79;0,52;27,17;60,67;1;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19863;"Socijalna Psihijatrija";journal;"03037908";0,122;Q4;7;31;90;773;7;86;0,10;24,94;61,90;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
17;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,405;Q2;67;40;120;708;218;120;1,75;17,70;31,58;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;51313;"Infektoloski Glasnik";journal;"13312820";0,127;Q4;8;29;91;626;13;77;0,16;21,59;56,92;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
19;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,111;Q4;11;25;63;487;1;62;0,00;19,48;40,00;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19361;"Sigurnost";journal;"03506886";;-;6;48;0;485;0;0;0,00;10,10;50,00;0;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
