Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18009;"Neuropsychologia";journal;"18733514, 00283932";2,730;Q1;229;285;555;15396;2875;549;4,14;54,02;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
2;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,367;Q2;193;419;872;20256;2776;871;2,94;48,34;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
3;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,105;Q2;186;304;839;14426;2493;830;2,89;47,45;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
4;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,929;Q3;148;257;816;13069;2042;813;2,40;50,85;United States;Northern America;"Elsevier Inc.";"1973-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,823;Q1;288;75;216;11799;1981;211;8,83;157,32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
6;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,643;Q1;150;148;475;7556;1551;475;2,96;51,05;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
7;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,502;Q2;161;178;345;10030;1475;335;3,92;56,35;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,119;Q2;121;201;544;7731;1447;494;2,57;38,46;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q1); Behavioral Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
9;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,589;Q1;197;70;201;3581;1090;187;4,55;51,16;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
10;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,117;Q1;163;104;261;5244;918;261;2,42;50,42;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
11;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,430;Q4;176;282;1137;5155;785;918;0,69;18,28;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
12;23377;"Chemical Senses";journal;"0379864X, 14643553";0,963;Q3;112;87;396;3871;781;394;1,76;44,49;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,185;Q1;134;74;184;3637;770;182;3,82;49,15;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
14;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,400;Q1;102;80;122;4465;623;116;4,59;55,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,165;Q2;102;113;291;5811;603;289;1,90;51,42;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
16;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,397;Q2;139;60;151;2284;586;136;3,74;38,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
17;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,479;Q1;111;32;116;1700;523;115;3,47;53,13;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
18;24785;"Alcohol";journal;"18736823, 07418329";0,655;Q4;88;69;222;2893;503;214;2,42;41,93;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
19;14288;"Behavioural Processes";journal;"18728308, 03766357";0,682;Q3;91;123;312;4608;489;279;1,39;37,46;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
20;24713;"Behaviour";journal;"00057959, 1568539X";0,973;Q3;85;77;256;3531;441;254;1,55;45,86;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
21;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,724;Q3;104;65;188;3332;376;179;2,06;51,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
22;29755;"Human Factors";journal;"00187208, 15478181";0,750;Q3;140;66;168;2142;326;166;1,87;32,45;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
23;19560;"Stress";journal;"16078888, 10253890";1,252;Q2;94;23;95;1517;322;92;3,37;65,96;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
24;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,912;Q3;84;34;119;2202;269;119;2,12;64,76;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
25;12030;"Learning and Behavior";journal;"15434508, 15434494";1,098;Q3;63;38;118;1253;218;114;1,90;32,97;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
26;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";1,910;Q1;45;11;40;1524;197;40;4,74;138,55;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
27;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,705;Q3;70;50;135;1753;172;134;1,29;35,06;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
28;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,135;Q2;113;29;69;1195;155;66;1,24;41,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
29;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,642;Q4;59;24;71;967;143;56;2,13;40,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
30;29443;"Advances in the Study of Behavior";book series;"00653454";1,771;Q1;73;10;35;1670;115;31;2,42;167,00;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
31;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,685;Q3;60;19;84;1170;91;80;1,13;61,58;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
32;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,182;Q2;71;42;25;2735;78;23;3,12;65,12;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
33;29439;"Advances in Child Development and Behavior";journal;"00652407";1,396;Q2;51;11;41;1243;65;27;1,25;113,00;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
34;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,567;Q4;43;24;57;786;48;51;0,52;32,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
35;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,302;Q4;42;0;61;0;40;61;0,35;0,00;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
36;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,259;Q4;39;27;56;845;32;50;0,57;31,30;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
37;22573;"Research in Community and Mental Health";book series;"01920812";0,332;Q4;7;10;15;649;10;13;0,50;64,90;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 2000, 2003-2004, 2006";"Social Sciences (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Social Sciences"
38;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,190;Q4;28;0;15;0;6;14;0,40;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
39;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,106;Q4;6;36;56;787;3;50;0,05;21,86;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
40;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,114;Q4;42;7;7;243;1;7;0,14;34,71;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
41;14914;"Cognitive Brain Research";journal;"09266410";1,695;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
42;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";;-;26;37;0;4004;0;0;0,00;108,22;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience; Cognitive Neuroscience";"Neuroscience"
43;5800179612;"Social Neuroscience";journal;"17470919, 17470927";;-;82;34;0;180;0;0;0,00;5,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Behavioral Neuroscience; Development; Social Psychology";"Neuroscience; Psychology; Social Sciences"
