Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;37;87;783;3;84;0,05;21,16;64,81;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
9;21100403825;"Avaliacao Psicologica";journal;"21753431, 16770471";0,118;Q4;10;56;48;2035;8;46;0,17;36,34;66,44;0;0;Brazil;Latin America;"Instituto Brasileiro de Avaliacao Psicologica";"2015-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
8;19700180913;"Psicologia USP";journal;"01036564, 16785177";0,122;Q4;13;64;118;1799;16;110;0,10;28,11;56,38;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
7;4700152863;"Psicologia em Estudo";journal;"14137372";0,149;Q4;19;67;201;1710;27;185;0,08;25,52;70,13;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
6;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,162;Q4;17;69;69;2332;21;66;0,30;33,80;73,26;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
5;21100312414;"Temas em Psicologia";journal;"21753652, 1413389X";0,168;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Psicologia";"2014-2017";"Psychology (miscellaneous) (Q4)";"Psychology"
4;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,194;Q4;11;33;101;1025;29;92;0,22;31,06;68,35;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q4)";"Psychology"
3;20000195050;"Paideia";journal;"0103863X, 19824327";0,244;Q3;21;40;128;1321;66;120;0,56;33,03;76,99;3;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
2;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,246;Q3;26;126;159;5009;71;155;0,37;39,75;64,97;2;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
1;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,262;Q3;16;45;133;1553;51;128;0,32;34,51;66,67;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
