Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,928;Q1;9;43;57;1993;754;52;13,23;46,35;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,575;Q1;62;73;293;4508;1597;288;4,43;61,75;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";0,692;Q2;10;80;118;6542;325;116;2,12;81,78;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101052864;"Precision Cancer Medicine";journal;"26172216";0,409;Q3;8;17;120;612;71;94;0,75;36,00;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Oncology (Q3); Oncology (nursing) (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
6;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,253;Q3;7;12;36;397;17;33;0,21;33,08;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13235;"Chinese Journal of Oncology";journal;"02533766";0,234;Q4;31;122;529;2724;373;528;0,78;22,33;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
8;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,196;Q4;21;103;396;3952;255;392;0,58;38,37;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";0,140;Q4;3;24;71;630;24;68;0,34;26,25;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology (Q4); Oncology (nursing) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
10;21101039893;"China Oncology";journal;"10073639";0,122;Q4;6;99;375;3659;81;372;0,22;36,96;China;Asiatic Region;"Editorial Office of China Oncology";"2020-2023";"Oncology (Q4)";"Medicine"
11;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,119;Q4;7;189;882;5235;100;882;0,12;27,70;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
12;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";0,109;Q4;4;156;494;5009;56;493;0,13;32,11;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700175062;"Journal of Practical Oncology";journal;"10011692";0,107;Q4;4;46;191;1218;16;191;0,10;26,48;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,106;Q4;11;184;596;4869;47;585;0,07;26,46;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100244204;"Cancer Research and Clinic";journal;"10069801";0,105;Q4;5;205;589;4377;25;587;0,05;21,35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;0;210;0;14;208;0,08;0,00;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,101;Q4;5;184;508;3819;8;507;0,02;20,76;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
