Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19600166219;"Koomesh";journal;"16087046";0,100;Q4;17;47;142;1087;6;142;0,05;23,13;36,53;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,100;Q4;16;119;338;2547;21;338;0,06;21,40;32,18;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,101;Q4;13;43;22;1051;1;22;0,05;24,44;28,40;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,105;Q4;5;20;31;425;3;30;0,10;21,25;34,21;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,121;Q4;12;42;1;939;0;1;0,00;22,36;32,04;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,125;Q4;40;59;161;1671;40;153;0,26;28,32;35,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,133;Q3;35;89;303;1749;60;301;0,18;19,65;33,55;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,204;Q3;54;61;188;1394;68;177;0,35;22,85;34,08;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,246;Q3;26;35;93;841;68;87;0,45;24,03;22,15;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
6;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,305;Q3;61;120;370;2308;431;344;1,09;19,23;28,71;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;40;0;943;0;0;0,00;23,58;27,50;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
4;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";;-;18;79;0;1892;0;0;0,00;23,95;34,63;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous)";"Medicine"
3;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;89;190;2274;4;190;0,03;25,55;37,12;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
2;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";;-;26;72;0;1621;0;0;0,00;22,51;37,50;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous)";"Medicine"
1;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";;-;35;1;0;35;0;0;0,00;35,00;0,00;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous)";"Medicine"
