Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
15;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,188;Q3;29;27;76;846;37;74;0,52;31,33;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,253;Q3;36;25;82;899;45;78;0,45;35,96;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
13;100437;"Population Review";journal;"0032471X, 15490955";0,322;Q2;14;5;32;183;23;32;0,75;36,60;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q2)";"Social Sciences"
12;27368;"Population Bulletin";journal;"0032468X";0,355;Q2;35;14;6;6;12;6;0,75;0,43;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q2)";"Social Sciences"
11;4700152718;"Adoption Quarterly";journal;"10926755";0,362;Q2;38;16;46;606;39;46;0,77;37,88;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,415;Q2;36;38;113;1659;93;113;0,77;43,66;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
9;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,488;Q2;46;23;71;700;83;65;0,93;30,43;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
8;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,571;Q2;29;8;55;449;55;50;1,19;56,13;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Gender Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,799;Q1;35;48;141;1055;147;92;1,00;21,98;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
6;26857;"International Migration Review";journal;"01979183";0,919;Q1;113;50;111;3072;183;108;1,38;61,44;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;26365;"Demography";journal;"00703370, 15337790";2,794;Q1;151;104;237;5523;803;228;2,86;53,11;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
4;13500;"Developmental Psychology";journal;"19390599, 00121649";2,868;Q1;247;253;529;12512;2532;505;4,55;49,45;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;45;547;9;45;0,13;36,47;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;15;9;663;6;9;0,67;44,20;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
1;27392;"Population Studies";journal;"00324728, 14774747";;-;73;21;59;1295;157;59;2,68;61,67;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
