Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100261712;"Analytic Methods in Accident Research";journal;"22136657";4,811;Q1;54;29;63;2124;861;63;13,56;73,24;29,76;2;25;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
2;26362;"Journal of Peace Research";journal;"00223433";2,350;Q1;119;91;170;5582;689;166;4,23;61,34;34,30;40;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21100774809;"Crime Science";journal;"21937680";1,777;Q1;35;24;57;1226;294;57;6,22;51,08;41,67;10;10;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
4;21101021580;"Progress in Disaster Science";journal;"25900617";1,361;Q1;29;67;108;3195;947;108;8,77;47,69;33,97;11;57;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,096;Q1;86;642;1210;43869;6506;1198;5,08;68,33;38,90;84;476;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;21100855505;"Journal of Cybersecurity";journal;"20572093";0,874;Q1;26;32;41;2687;219;41;4,47;83,97;28,57;15;5;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
7;20600195509;"Surveillance &amp; Society";journal;"14777487";0,769;Q1;55;58;148;2051;351;135;2,50;35,36;44,74;4;21;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
8;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,758;Q1;28;64;141;2641;381;138;2,92;41,27;28,88;2;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q1); Transportation (Q2)";"Social Sciences"
9;21100904307;"European Journal of International Security";journal;"20575637, 20575645";0,644;Q1;19;23;59;2860;147;57;2,08;124,35;34,15;7;6;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,625;Q1;65;152;593;3172;1218;586;2,02;20,87;39,19;8;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
11;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,619;Q1;12;27;62;163;138;62;2,33;6,04;37,14;5;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Development (Q2)";"Social Sciences"
12;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,544;Q2;47;48;104;2138;304;104;2,90;44,54;47,90;7;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;19700201206;"African Security";journal;"19392214, 19392206";0,534;Q2;21;25;48;218;78;42;1,59;8,72;8,11;11;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q1); Safety Research (Q2)";"Social Sciences"
14;5700169004;"Security Journal";journal;"17434645, 09551662";0,521;Q2;31;38;99;2219;200;97;1,82;58,39;38,04;3;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
15;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,514;Q2;46;41;195;1730;358;169;1,87;42,20;39,69;2;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
16;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,465;Q2;53;144;393;2847;686;338;1,75;19,77;27,50;5;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
17;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,435;Q2;47;123;243;4948;573;239;2,37;40,23;38,70;10;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
18;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,428;Q2;61;85;199;417;457;195;2,27;4,91;35,29;32;54;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
19;5600155088;"Contemporary British History";journal;"13619462";0,353;Q2;19;22;84;1453;59;79;0,62;66,05;24,14;3;5;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
20;19700174682;"Safer Communities";journal;"17578043";0,344;Q2;16;17;46;894;57;45;0,77;52,59;23,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Safety Research (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
21;147218;"Journal of Conflict and Security Law";journal;"14677954";0,306;Q2;29;19;48;2038;39;45;0,63;107,26;25,00;3;13;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
22;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,296;Q3;20;175;380;2968;448;373;1,24;16,96;35,44;4;106;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
23;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,288;Q3;64;87;186;788;297;171;1,75;9,06;26,39;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
24;19700194007;"African Security Review";journal;"21540128, 10246029";0,283;Q3;16;30;62;1452;59;52;0,65;48,40;11,11;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
25;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,278;Q3;28;24;66;1291;70;63;1,05;53,79;52,94;2;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
26;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,271;Q3;19;26;83;1008;96;82;1,06;38,77;23,81;1;3;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Education (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
27;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,261;Q3;14;17;56;662;51;53;0,74;38,94;30,23;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
28;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,230;Q3;16;20;76;1229;65;72;0,89;61,45;35,29;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Safety Research (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
29;5800178213;"Strategic Analysis";journal;"09700161";0,226;Q3;20;49;139;69;128;111;0,98;1,41;21,95;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
30;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,218;Q3;13;0;44;0;37;38;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health (social science) (Q3); Safety Research (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
31;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,199;Q3;16;30;94;1201;45;86;0,37;40,03;47,73;8;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
32;27456;"Peace Review";journal;"14699982, 10402659";0,185;Q3;20;51;193;591;75;188;0,27;11,59;31,51;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Safety Research (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
33;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,177;Q4;29;128;656;2732;286;627;0,45;21,34;34,69;0;90;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
34;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,145;Q4;16;16;52;0;30;52;0,56;0,00;13,04;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
35;21101049545;"Infrastructure Asset Management";journal;"20530250, 20530242";0,124;Q4;5;22;7;778;6;6;1,20;35,36;20,00;1;14;United Kingdom;Western Europe;"ICE Publishing";"2016, 2018-2023";"Building and Construction (Q4); Geography, Planning and Development (Q4); Public Administration (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Social Sciences"
36;21100788207;"Whitehall Papers";journal;"02681307";0,110;Q4;4;15;55;0;1;42;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
37;21101175507;"Safety and Reliability";journal;"24694126, 09617353";;-;6;16;19;319;13;12;0,68;19,94;5,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
