Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29444;"Colourage (discontinued)";trade journal;"00101826";0,283;Q2;24;167;627;707;29;607;0,05;4,23;27,27;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
2;17170;"Textiles Trends";trade journal;"00405205";0,254;Q2;4;38;121;131;6;108;0,07;3,45;67,44;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
3;100237;"Tekstilec";trade journal;"03513386, 23503696";0,163;Q3;15;44;80;427;9;66;0,09;9,70;71,43;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
4;16463;"Melliand International";trade journal;"09479163";0,150;Q3;14;77;238;133;19;226;0,05;1,73;21,35;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
5;17175;"Textiles Magazine";trade journal;"13671308";0,134;Q3;8;0;45;0;3;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
6;25428;"Frontline Solutions";trade journal;"15286363";0,132;Q3;4;0;51;0;4;40;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2005";"Business, Management and Accounting (miscellaneous) (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
7;16585;"Technische Textilien";trade journal;"03233243";0,128;Q3;8;72;224;185;12;219;0,04;2,57;23,21;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,127;-;11;23;99;39;4;81;0,07;1,70;6,25;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
9;17114;"Textile Asia";trade journal;"00493554";0,121;Q3;14;154;539;228;17;511;0,03;1,48;24,49;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
10;100922;"Asian Textile Journal";trade journal;"09713425";0,119;Q3;11;99;414;478;16;414;0,02;4,83;22,03;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
11;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,114;Q3;5;143;390;671;15;348;0,05;4,69;46,15;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
12;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,111;Q3;11;210;598;386;12;547;0,02;1,84;9,14;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Building and Construction (Q4)";"Business, Management and Accounting; Engineering"
13;17172;"Textile World";trade journal;"00405213";0,104;Q3;7;60;155;0;2;148;0,01;0,00;50,00;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
14;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;5;29;11;0;25;0,00;2,20;80,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
15;77849;"Electronic Engineering Times";trade journal;"01921541";0,101;Q4;6;575;2966;24;34;1523;0,01;0,04;21,35;0;0;United States;Northern America;"CMP Media LLC";"2004-2012";"Business, Management and Accounting (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Business, Management and Accounting; Engineering"
16;19098;"Filtration Industry Analyst";trade journal;"13656937";0,101;Q4;1;4;30;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
17;18358;"Medical Textiles";trade journal;"02662078";0,101;Q4;3;102;447;0;1;445;0,00;0,00;30,99;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
18;18328;"Research Disclosure";trade journal;"03744353";0,101;Q4;2;0;1800;0;3;1688;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kenneth Mason Publications Ltd.";"1989-2006";"Business, Management and Accounting (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
19;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,101;Q4;0;8;22;14;0;18;0,00;1,75;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
20;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;0;21;0;1;17;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
21;13532;"Additives for Polymers";trade journal;"03063747";0,100;Q4;3;0;134;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
22;12019;"Apparel";trade journal;"15432009";0,100;Q4;4;35;231;0;0;211;0,00;0,00;41,67;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
23;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;39;167;0;1;165;0,00;0,00;31,25;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
24;15292;"AVR Allgemeiner Vliesstoff-Report";trade journal;"01704060";0,100;Q4;2;0;223;0;0;175;0,00;0,00;0,00;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"1989-1991, 1995-1996, 1998-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;6100153009;"B T H Heimtex";trade journal;"1614354X";0,100;Q4;0;107;151;0;0;129;0,00;0,00;36,36;0;0;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
26;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;42;305;18;0;119;0,00;0,43;13,33;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
27;12069;"Canadian Apparel";trade journal;"14843684";0,100;Q4;2;25;131;0;1;114;0,00;0,00;50,00;0;0;Canada;Northern America;"MediaEDGE";"1998-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
28;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;34;86;55;0;73;0,00;1,62;26,67;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
29;25540;"Crafts";trade journal;"0306610X";0,100;Q4;1;41;102;0;0;97;0,00;0,00;56,25;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
30;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;288;1048;0;16;555;0,01;0,00;30,61;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
31;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;39;129;0;0;120;0,00;0,00;52,94;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
32;15863;"Fiber Organon";trade journal;"00405132";0,100;Q4;2;6;43;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"Fiber Economics Bureau Inc.";"1993-1997, 2001-2008";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
33;25628;"Hali";trade journal;"01420798";0,100;Q4;3;48;200;258;1;188;0,01;5,38;32,50;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
34;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;4;60;0;0;60;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
35;15994;"International Carpet Yearbook";trade journal;"13575201";0,100;Q4;2;13;38;0;0;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
36;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;138;623;496;4;622;0,00;3,59;50,00;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
37;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;290;552;0;0;468;0,00;0,00;78,79;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
38;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;57;270;28;1;270;0,00;0,49;20,00;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
39;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;88;351;0;0;335;0,00;0,00;32,14;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
40;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;58;217;0;2;191;0,01;0,00;28,57;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
41;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;37;179;0;0;166;0,00;0,00;30,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
42;12400154745;"Specialty Fabrics Review";trade journal;"21555095, 21602611";0,100;Q4;1;74;0;0;0;0;0,00;0,00;60,71;0;0;United States;Northern America;"Industrial Fabrics Association International";"2008-2010, 2012-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
43;39885;"Synthetic Fibres";trade journal;"-";0,100;Q4;6;15;43;167;1;43;0,04;11,13;40,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
44;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;38;128;102;21;128;0,18;2,68;26,09;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
45;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;29;156;181;0;155;0,00;6,24;53,33;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
46;15300154852;"Textile Horizons";trade journal;"13536184";0,100;Q4;5;16;59;0;0;59;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
47;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;67;181;0;0;172;0,00;0,00;58,06;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
48;67521;"Textiles South East Asia";trade journal;"17433231";0,100;Q4;0;119;328;0;0;323;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"2005-2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
49;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;253;813;0;0;727;0,00;0,00;57,69;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
50;20817;"Transport Engineer";trade journal;"00203122";0,100;Q4;1;0;305;0;0;209;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aztec Press Services";"1977-1978, 2004-2007";"Automotive Engineering (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
51;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;37;109;0;2;96;0,01;0,00;20,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
52;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;168;663;3;2;643;0,00;0,02;48,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
53;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;41;198;2;8;197;0,06;0,05;66,67;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
54;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;21;325;2;4;305;0,02;0,10;64,71;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
55;19700182686;"PPS Management";trade journal;"14342308";;-;3;48;0;294;0;0;0,00;6,13;11,76;0;0;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
56;11700154378;"Sustainable Business";trade journal;"17568633";;-;2;133;0;0;0;0;0,00;0,00;14,47;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Business, Management and Accounting; Environmental Science; Social Sciences"
