Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";3,783;Q1;106;13;42;1639;380;41;7,92;126,08;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
2;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,982;Q1;250;1349;3564;42877;14032;3545;3,70;31,78;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
3;21444;"Polymer";journal;"00323861";1,826;Q1;288;999;3162;35717;10613;3157;3,05;35,75;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;13261;"Progress in Organic Coatings";journal;"03009440";1,243;Q1;130;146;386;3347;887;384;1,94;22,92;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;16313;"Fuel";journal;"00162361, 18737153";1,229;Q1;256;325;810;7900;1751;800;1,90;24,31;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
6;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,131;Q2;132;739;2004;30433;4815;1986;2,47;41,18;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
7;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";0,925;-;170;87;214;2156;534;214;2,33;24,78;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
8;12318;"Optical Materials";journal;"09253467";0,917;-;119;342;854;6816;1579;848;1,82;19,93;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,877;Q2;104;165;534;6673;1004;529;1,84;40,44;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,736;Q2;101;223;660;7032;986;645;1,44;31,53;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
11;24642;"Journal of Molecular Structure";journal;"00222860";0,571;Q3;125;598;1787;18931;2629;1786;1,47;31,66;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
12;24666;"Journal of Supramolecular Chemistry";journal;"14727862";0,380;Q3;22;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
13;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,332;Q3;70;62;132;1669;97;132;0,70;26,92;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
14;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,313;Q4;49;24;87;2773;37;27;0,18;115,54;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;19700180736;"Current Methods in Inorganic Chemistry";book series;"18730418";0,279;Q4;6;0;11;0;5;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2001, 2003";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
16;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,155;Q4;22;31;31;1068;21;31;0,68;34,45;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
17;25327;"Studies in Inorganic Chemistry";book series;"01693158";0,103;Q4;3;0;20;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1984, 1995, 2004-2005";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
18;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";;-;7;27;0;4364;0;0;0,00;161,63;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery; Molecular Medicine; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
