Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";5,682;Q1;433;845;2023;11870;9608;884;4,90;14,05;35,95;197;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";4,984;Q1;390;709;1614;8638;8317;745;4,42;12,18;45,13;204;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";4,815;Q1;370;562;1243;20432;9875;1069;7,39;36,36;39,75;40;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";4,670;Q1;418;844;1850;23736;16346;1531;8,52;28,12;42,13;268;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;23741;"Hypertension";journal;"0194911X, 15244563";3,843;Q1;299;485;1389;13311;8514;975;6,19;27,45;35,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;25584;"Diabetologia";journal;"0012186X, 14320428";3,259;Q1;261;317;1088;11415;6968;944;6,54;36,01;41,35;60;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
7;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,608;Q1;188;135;416;6765;2348;326;5,33;50,11;33,73;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
8;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,491;Q1;153;177;502;7351;3420;464;7,06;41,53;32,67;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,470;Q1;214;371;980;8475;3035;740;2,75;22,84;52,53;118;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
10;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,944;Q1;105;103;292;4917;1295;275;4,50;47,74;34,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
11;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,844;Q1;192;374;1122;12172;4184;873;3,61;32,55;33,69;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23135;"Current Hypertension Reports";journal;"15226417, 15343111";1,657;Q1;90;88;231;6281;943;202;4,08;71,38;34,75;17;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
13;26660;"Pancreas";journal;"15364828, 08853177";1,597;Q1;119;212;708;6590;2166;542;2,81;31,08;29,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,591;Q1;150;213;661;5801;2249;543;3,40;27,23;32,92;38;0;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q1)";"Medicine"
15;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,552;Q1;83;92;248;4204;998;222;3,97;45,70;40,13;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
16;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,510;Q1;165;277;859;7260;2926;738;3,24;26,21;45,36;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,482;Q1;135;81;334;3440;1414;309;4,27;42,47;42,44;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,465;Q1;84;93;404;3801;1401;391;3,19;40,87;22,31;12;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
19;25465;"Current Diabetes Reports";journal;"15344827, 15390829";1,399;Q1;101;103;244;7332;891;215;3,74;71,18;50,00;31;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
20;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,365;-;164;108;240;4298;1327;235;4,59;39,80;31,15;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
21;25441;"Cardiovascular Diabetology";journal;"14752840";1,337;-;108;177;366;7495;1532;363;4,31;42,34;33,33;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
22;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,311;Q1;73;80;250;2612;706;180;3,10;32,65;33,99;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
23;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,289;Q1;140;266;1010;7660;3592;943;2,93;28,80;40,24;51;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";1,209;Q1;107;121;317;4118;918;288;2,71;34,03;35,07;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q1)";"Medicine"
25;23752;"Hypertension Research";journal;"13484214, 09169636";1,208;Q1;104;198;676;6388;1775;522;2,57;32,26;26,64;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";1,168;Q1;59;69;160;2271;501;126;2,79;32,91;28,47;11;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
27;130160;"Diabetes and Vascular Disease Research";journal;"14791641";1,142;Q1;63;67;114;2414;361;103;3,07;36,03;34,35;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
28;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,134;Q1;96;76;308;2783;772;286;2,47;36,62;51,66;18;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";1,039;Q1;81;189;460;4670;1148;334;2,82;24,71;31,15;28;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
30;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,009;Q1;104;77;323;2758;897;297;2,65;35,82;39,94;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,003;Q1;84;131;220;4407;645;212;2,98;33,64;44,92;22;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,984;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
33;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,912;Q1;66;55;166;1446;332;156;1,34;26,29;32,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
34;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,900;Q1;57;66;217;2281;522;209;2,14;34,56;45,21;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
35;26617;"European Journal of Internal Medicine";journal;"09536205, 18790828";0,854;Q1;92;202;531;6817;1213;393;2,28;33,75;42,34;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Internal Medicine (Q1)";"Medicine"
36;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,841;Q1;48;39;129;1163;249;117;1,73;29,82;40,83;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
37;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,840;Q2;52;22;101;1337;258;99;1,98;60,77;46,46;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,807;Q2;68;81;163;3386;468;159;2,90;41,80;40,25;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
39;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,807;Q2;65;59;72;1664;164;66;2,02;28,20;36,03;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,800;Q2;98;113;228;3906;585;218;2,29;34,57;39,07;17;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,785;Q2;93;203;612;5261;1440;537;2,01;25,92;34,86;46;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Chemical Engineering; Engineering; Medicine"
42;21100243003;"Nutrition and Diabetes";journal;"20444052";0,781;Q2;58;39;50;1479;94;50;1,88;37,92;45,54;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
43;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,749;Q2;49;63;201;3074;503;193;2,63;48,79;36,72;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
44;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,747;Q2;51;50;194;1804;441;184;2,14;36,08;34,80;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,741;Q2;52;34;39;1259;118;38;3,10;37,03;29,19;13;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
46;22490;"Blood Pressure";journal;"16511999, 08037051";0,730;Q2;56;59;193;2481;357;172;1,82;42,05;30,88;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;12599;"Breast Journal";journal;"1075122X, 15244741";0,726;Q2;81;154;489;2383;709;306;1,21;15,47;47,75;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
48;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,716;Q2;85;103;371;3262;746;364;2,02;31,67;38,51;19;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,701;Q2;64;51;71;2388;190;69;2,77;46,82;37,31;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";0,698;Q2;68;105;215;3158;438;164;1,72;30,08;25,92;18;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
51;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,667;Q2;52;44;165;1316;229;145;1,47;29,91;46,31;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
52;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,645;Q2;83;308;782;5710;953;499;1,35;18,54;36,24;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
53;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,630;Q2;61;178;509;9181;836;459;1,37;51,58;22,24;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
54;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,623;Q2;62;142;436;2971;492;216;1,07;20,92;40,71;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
55;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,558;Q2;55;98;263;3031;417;260;1,46;30,93;30,51;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,547;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,530;Q2;45;128;242;2865;428;212;1,90;22,38;40,78;10;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
58;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";0,528;Q2;72;51;269;1259;400;255;1,30;24,69;40,12;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
59;19700201640;"Cholesterol";journal;"20901283, 20901291";0,502;Q2;23;12;43;648;89;42;2,22;54,00;42,31;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
60;26691;"Netherlands Journal of Medicine";journal;"03002977";0,481;Q2;65;120;375;2688;535;307;1,43;22,40;35,89;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
61;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,478;Q2;56;133;234;2587;362;191;1,50;19,45;33,48;9;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
62;130088;"Clinical Diabetes";journal;"08918929";0,472;Q2;48;40;94;691;125;84;0,97;17,28;52,48;3;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
63;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,435;Q2;41;156;441;3043;456;408;0,85;19,51;27,06;6;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
64;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,401;-;37;33;116;1994;117;104;1,19;60,42;28,83;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
65;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,395;Q2;28;14;8;832;19;8;2,67;59,43;23,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;26627;"Internal Medicine";journal;"13497235, 09182918";0,395;Q2;81;617;1962;9261;2125;1838;0,97;15,01;18,68;23;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
67;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,370;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Internal Medicine (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
68;145630;"Diabetes Spectrum";journal;"10409165";0,362;Q2;43;45;124;1048;84;97;0,43;23,29;53,76;2;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
69;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,359;Q2;39;42;75;1060;67;72;0,91;25,24;46,99;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
70;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,339;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
71;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,301;Q2;28;45;178;1143;126;160;0,69;25,40;39,68;3;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Internal Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
72;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,296;Q3;21;11;19;388;24;19;1,73;35,27;51,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
73;19700177504;"Diabetology International";journal;"21901686, 21901678";0,287;Q3;24;36;85;886;75;72;0,77;24,61;27,04;1;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
74;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,275;Q3;33;24;68;702;55;62;1,13;29,25;49,37;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
75;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,271;Q3;83;54;147;1584;106;133;0,76;29,33;37,04;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
76;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,266;Q3;43;44;116;1260;107;106;1,06;28,64;50,34;1;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
77;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,261;Q3;26;17;42;778;42;38;1,00;45,76;16,95;5;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q2); Internal Medicine (Q3)";"Health Professions; Medicine"
78;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,259;Q3;40;147;665;4903;469;640;0,85;33,35;41,15;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
79;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,253;Q3;25;9;32;229;36;30;0,63;25,44;24,00;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,246;Q3;33;43;139;1302;91;109;0,32;30,28;45,58;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
81;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,229;Q3;54;148;183;8401;95;138;0,52;56,76;48,36;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19700174954;"Hot Topics in Hypertension";book series;"20360908, 1973963X";0,218;Q3;2;0;11;0;3;11;0,33;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
83;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,209;Q3;17;0;47;0;30;40;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
84;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,200;Q3;15;45;107;1084;44;96;0,49;24,09;44,97;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
85;6400153118;"Journal of Ultrasound";journal;"19713495";0,197;Q3;37;40;127;704;46;120;0,37;17,60;33,68;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
86;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,193;Q3;27;40;111;2749;55;103;0,39;68,73;19,54;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
87;26680;"Practical Diabetes International";journal;"1528252X, 13578170";0,191;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
88;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,186;-;81;128;509;3381;827;449;2,05;26,41;43,18;39;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q3); Fundamentals and Skills (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3); Care Planning (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
