Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,337;Q3;14;27;85;850;27;85;0,33;31,48;36,17;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;11700154381;"Universia Business Review";journal;"16985117";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,236;Q3;10;8;24;244;13;24;0,56;30,50;35,71;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
4;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,234;Q3;15;33;91;1198;28;89;0,27;36,30;58,70;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;82318;"Revista de Estudios Regionales";journal;"02137585";0,229;Q3;11;24;78;970;26;77;0,36;40,42;32,08;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;21100198938;"Fuzzy Economic Review";journal;"11360593";0,207;Q4;12;7;24;251;11;24;0,38;35,86;33,33;0;0;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
7;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,199;Q4;16;21;58;920;22;58;0,42;43,81;23,91;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
8;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q4;16;28;99;1339;35;91;0,44;47,82;33,87;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,176;Q4;14;19;102;392;33;102;0,38;20,63;66,04;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
10;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,168;Q4;36;18;58;815;27;56;0,46;45,28;42,22;2;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100444329;"European Journal of Government and Economics";journal;"22547088";0,167;Q4;9;9;31;405;8;27;0,20;45,00;22,22;2;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
12;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,162;Q4;14;16;49;974;24;47;0,36;60,88;34,62;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
13;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,160;Q4;10;25;106;808;13;101;0,15;32,32;42,59;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
14;21100199556;"Recta";journal;"1575605X";0,101;Q4;6;10;34;268;3;34;0,13;26,80;44,00;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
15;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";;-;15;2;0;95;0;0;0,00;47,50;66,67;0;0;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
16;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;21;79;568;55;77;0,58;27,05;57,89;0;0;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
