Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,117;Q4;15;773;1613;11620;168;1593;0,05;15,03;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
2;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,138;Q1;253;718;2521;57820;14519;2521;5,34;80,53;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;610;1890;36115;6130;1885;3,14;59,20;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;12172;"Climate Dynamics";journal;"14320894, 09307575";1,958;Q1;191;578;1288;37510;6350;1285;4,50;64,90;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,089;Q1;77;510;792;28108;5601;790;7,04;55,11;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";1,058;Q1;87;466;1421;24628;6132;1418;3,99;52,85;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,055;Q1;131;337;1030;24572;5361;1030;4,09;72,91;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
8;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,857;Q1;97;323;919;20110;3473;906;3,40;62,26;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;21100830113;"ISPRS Annals of the Photogrammetry, Remote Sensing and Spatial Information Sciences";conference and proceedings;"21949042, 21949050";0,317;-;53;318;970;7648;1029;920;0,96;24,05;Germany;Western Europe;"Copernicus GmbH";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Instrumentation";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
10;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,297;Q1;114;314;1175;17618;4257;1175;3,33;56,11;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;11700154363;"Cryosphere";journal;"19940416, 19940424";2,132;Q1;113;281;820;19194;4194;820;4,58;68,31;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;130037;"Biogeosciences";journal;"17264189, 17264170";1,767;Q1;163;267;971;22965;4552;971;3,91;86,01;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;21100284918;"Earth System Science Data";journal;"18663516, 18663508";4,231;Q1;99;262;748;19747;9176;316;11,20;75,37;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,561;Q2;38;257;463;13553;1513;463;3,23;52,74;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
