Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";10,630;Q1;311;88;213;3542;1109;213;3,86;40,25;13,61;72;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";6,943;Q1;187;33;103;1127;410;88;3,75;34,15;18,18;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";6,210;Q1;149;107;228;2937;519;187;1,44;27,45;15,15;93;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";6,036;Q1;40;0;24;0;111;2;4,63;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;17700155022;"Handbook of the Economics of Finance";book series;"15740102";5,297;Q1;27;0;22;0;70;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;24393;"Journal of International Economics";journal;"18730353, 00221996";4,654;Q1;159;64;184;1757;485;184;2,20;27,45;17,59;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,814;Q1;188;130;259;4475;713;255;2,20;34,42;11,01;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
8;17528;"Journal of Financial Markets";journal;"13864181";3,695;Q1;70;18;56;629;99;55;1,61;34,94;21,05;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;17700155024;"Handbook of Economic Growth";book series;"15740684";3,545;Q1;37;0;31;0;67;16;2,16;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2005, 2014";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
10;29009;"Journal of Public Economics";journal;"00472727";3,505;Q1;174;109;342;2926;751;335;2,14;26,84;11,89;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;20749;"European Economic Review";journal;"00142921";2,825;Q1;147;93;212;2605;385;212;1,54;28,01;14,97;73;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";2,466;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
13;14834;"Journal of Development Economics";journal;"03043878";2,364;Q1;171;67;221;2285;449;220;1,72;34,10;15,89;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;17496;"Journal of Corporate Finance";journal;"09291199";1,984;Q1;131;34;105;1336;210;105;1,95;39,29;17,33;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17499;"Journal of Empirical Finance";journal;"09275398";1,972;Q1;93;24;84;929;186;83;1,81;38,71;24,49;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,694;Q1;81;25;77;817;158;75;1,02;32,68;22,58;20;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,560;Q1;101;111;279;3287;386;271;1,23;29,61;15,10;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
18;19165;"International Journal of Production Economics";journal;"09255273";1,522;Q1;231;219;466;6320;1148;464;2,23;28,86;21,41;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
19;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,517;Q1;86;68;200;1496;259;196;1,10;22,00;27,13;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
20;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,291;Q1;112;60;231;1728;343;228;1,18;28,80;29,09;38;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
21;27614;"Resources and Energy Economics";journal;"09287655";1,173;Q1;82;21;57;648;99;55;1,34;30,86;36,36;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
22;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,168;Q1;71;46;123;1342;110;122;0,78;29,17;21,28;23;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;20290;"Ecological Economics";journal;"09218009";1,159;Q2;248;256;362;9818;804;341;1,87;38,35;21,73;187;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
24;16922;"Labour Economics";journal;"09275371";1,130;Q2;91;37;117;1102;133;116;0,96;29,78;30,30;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;29374;"Energy Economics";journal;"01409883, 18736181";1,119;Q2;210;45;147;1208;290;146;1,87;26,84;14,63;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
26;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,113;Q2;136;104;282;3173;371;252;1,08;30,51;15,71;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";1,027;Q2;45;61;146;1205;106;143;0,81;19,75;11,96;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
28;17472;"Journal of Banking and Finance";journal;"03784266";0,992;Q2;197;171;379;5013;592;358;1,40;29,32;19,88;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Finance (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
29;64461;"European Journal of Political Economy";journal;"01762680";0,986;Q2;97;53;186;1998;218;162;1,04;37,70;15,56;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;28490;"Economics Letters";journal;"01651765";0,964;Q2;125;286;730;2979;500;730;0,57;10,42;17,29;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
31;22223;"Forest Policy and Economics";journal;"13899341";0,947;Q2;85;100;146;3290;184;144;1,10;32,90;23,39;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
32;29104;"Small Business Economics";journal;"15730913, 0921898X";0,938;Q2;167;59;184;2760;309;183;1,21;46,78;28,45;45;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,905;Q2;196;75;197;2479;339;194;1,56;33,05;32,82;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
34;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,845;Q2;59;32;92;910;110;90;1,08;28,44;9,26;20;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
35;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,822;Q2;96;39;108;1129;150;108;1,12;28,95;15,00;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
36;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,779;Q2;60;22;70;773;50;69;0,61;35,14;21,74;17;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;22915;"Journal of Economic Psychology";journal;"01674870";0,727;Q2;118;48;148;1792;221;137;1,25;37,33;29,79;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
38;20566;"China Economic Review";journal;"1043951X";0,722;Q2;101;28;87;750;124;81;1,16;26,79;18,75;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
39;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,684;Q2;93;32;95;925;105;95;0,87;28,91;28,33;14;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;18972;"Information Economics and Policy";journal;"01676245";0,670;Q2;56;29;87;846;113;86;0,90;29,17;10,64;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
41;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,655;Q2;69;25;67;905;87;65;1,10;36,20;17,50;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
42;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,643;Q2;75;29;87;1018;76;86;0,62;35,10;21,54;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
43;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,610;Q2;253;196;620;9779;815;616;1,05;49,89;30,06;65;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;23611;"Public Choice";journal;"15737101, 00485829";0,557;Q2;94;98;262;2991;186;258;0,62;30,52;16,20;50;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
45;28467;"Economic Modelling";journal;"02649993";0,535;Q2;111;60;161;1665;116;159;0,70;27,75;31,31;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
46;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,532;Q2;24;0;38;0;34;21;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
47;26842;"Journal of World Trade";journal;"10116702";0,532;Q2;36;52;137;4218;134;132;0,75;81,12;31,15;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
48;12975;"Economic Systems";journal;"09393625";0,515;Q2;53;24;69;800;76;65;0,86;33,33;16,28;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
49;29035;"Open Economies Review";journal;"09237992, 1573708X";0,514;Q2;40;28;65;694;41;65;0,65;24,79;17,02;16;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
50;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,507;Q2;69;23;64;681;45;62;0,78;29,61;22,22;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;22736;"Journal of Asian Economics";journal;"10490078";0,493;Q2;58;63;185;1725;143;170;0,56;27,38;26,04;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
52;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,439;Q3;64;35;104;839;83;98;0,69;23,97;17,24;23;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;28957;"Japan and the World Economy";journal;"09221425";0,436;Q3;40;38;94;638;44;88;0,54;16,79;18,33;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,388;Q3;80;29;84;879;63;84;0,60;30,31;17,02;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
55;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,361;Q3;82;34;75;1298;64;73;0,90;38,18;46,30;14;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,359;Q3;56;28;85;1065;53;82;0,47;38,04;14,29;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
57;20091;"Journal of Macroeconomics";journal;"01640704";0,331;Q3;60;50;109;1197;51;98;0,41;23,94;12,31;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
58;20320;"Journal of Policy Modeling";journal;"01618938";0,326;Q3;69;77;208;1665;113;202;0,49;21,62;18,25;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
59;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,269;Q3;66;37;135;1044;81;129;0,54;28,22;20,00;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
60;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,262;Q3;49;19;40;802;16;39;0,31;42,21;21,43;8;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
61;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,226;Q3;36;31;109;1277;39;109;0,26;41,19;18,18;9;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
62;16230;"Global Finance Journal";journal;"10440283";0,219;Q3;46;26;51;819;19;51;0,26;31,50;17,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
63;86934;"Economics of Planning";journal;"00130451";0,193;Q4;21;0;28;0;10;28;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
64;20077;"De Economist";journal;"15729982, 0013063X";0,178;Q4;34;25;72;692;26;68;0,42;27,68;17,50;14;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
65;5800191435;"Economic Analysis and Policy";journal;"03135926";0,169;Q4;59;6;39;208;6;39;0,11;34,67;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
66;24965;"Empirica";journal;"15736911, 03408744";0,164;-;35;22;52;578;16;49;0,23;26,27;10,00;14;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
67;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,159;Q4;23;12;35;1030;19;32;0,54;85,83;8,33;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
68;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,140;-;29;9;15;311;2;15;0,13;34,56;10,00;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q3)";"Business, Management and Accounting"
69;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,140;Q4;33;19;53;1239;10;50;0,23;65,21;11,76;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
70;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,125;Q4;45;20;20;710;6;20;0,30;35,50;32,56;19;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
71;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,125;Q4;22;27;80;243;8;75;0,11;9,00;31,37;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
72;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,113;Q4;23;15;45;575;8;45;0,26;38,33;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,104;Q4;19;0;8;0;1;8;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Information Systems (Q4)";"Computer Science; Economics, Econometrics and Finance"
74;19700180730;"Developments in Environmental Economics";book series;"09275207";0,102;Q4;1;0;11;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
75;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,101;Q4;32;13;20;435;0;20;0,00;33,46;20,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
76;17700155018;"Handbook of Computational Economics";book series;"15740021";;-;27;25;0;1970;0;0;0,00;78,80;19,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications; Economics and Econometrics";"Computer Science; Economics, Econometrics and Finance"
77;17700156437;"Handbook of Economic Forecasting";book series;"15740706";;-;32;19;0;2172;0;0;0,00;114,32;6,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics";"Economics, Econometrics and Finance"
78;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";;-;23;37;0;2709;0;0;0,00;73,22;12,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies; Economics and Econometrics";"Economics, Econometrics and Finance; Social Sciences"
79;17700155025;"Handbook of the Economics of Education";book series;"15740692";;-;35;27;0;2684;0;0;0,00;99,41;13,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics; Education";"Economics, Econometrics and Finance; Social Sciences"
80;17700156438;"Handbook of the Economics of Giving, Altruism and Reciprocity";book series;"15740714";;-;19;28;0;3066;0;0;0,00;109,50;4,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Economics and Econometrics";"Economics, Econometrics and Finance"
