Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,152;Q1;64;24;72;692;371;72;5,33;28,83;27,59;0;0;United States;Northern America;"Springer New York";"2002-2023";"Logic (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
2;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,692;Q1;32;50;155;940;90;154;0,39;18,80;11,39;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;144635;"Algebra and Logic";journal;"00025232";0,666;Q1;28;45;130;649;65;130;0,52;14,42;27,59;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q1); Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
4;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,618;Q1;52;27;76;1031;113;76;1,49;38,19;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Logic (Q1); Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,617;Q1;33;27;98;664;58;98;0,58;24,59;13,33;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q1)";"Mathematics"
6;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";0,466;Q2;33;209;602;6464;1370;602;2,31;30,93;32,86;0;34;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
7;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,465;Q2;21;46;166;1630;198;152;1,19;35,43;27,00;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q1); Computational Theory and Mathematics (Q2); Logic (Q2); Sociology and Political Science (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
8;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,421;Q2;32;12;44;350;39;44;0,69;29,17;5,56;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;21101066571;"International Journal of Neutrosophic Science";journal;"26906805, 26926148";0,375;Q3;23;126;164;3176;349;164;2,13;25,21;32,93;0;16;United States;Northern America;"American Scientific Publishing Group (ASPG)";"2020-2023";"Applied Mathematics (Q3); Logic (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
10;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,320;Q3;29;25;166;779;200;161;1,08;31,16;37,25;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,125;Q4;5;5;23;134;7;22;0,27;26,80;0,00;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
