Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";16,155;Q1;211;32;97;1477;2661;64;32,79;46,16;36,36;11;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
2;25454;"Blood";journal;"15280020, 00064971";4,977;Q1;525;1488;4180;56118;38194;3827;9,03;37,71;35,99;186;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";2,285;Q1;104;81;78;245;596;78;7,69;3,02;33,66;15;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
4;26015;"Leukemia";journal;"08876924, 14765551";2,187;Q1;219;443;1146;11696;5082;806;4,54;26,40;33,19;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25949;"Experimental Hematology";journal;"0301472X, 18732399";2,117;Q1;129;181;503;8240;2299;490;4,01;45,52;39,11;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Cancer Research (Q1); Genetics (Q1); Hematology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,944;Q1;108;62;201;2682;911;191;4,21;43,26;41,05;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
7;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,742;Q1;182;218;573;5588;1955;530;3,18;25,63;30,20;72;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,693;Q1;145;184;813;7869;3684;773;4,26;42,77;23,77;15;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
9;28711;"Annals of Oncology";journal;"15698041, 09237534";1,670;Q1;294;439;1103;12151;4556;898;4,08;27,68;30,02;134;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
10;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";1,523;Q1;212;524;935;15624;3179;593;3,40;29,82;33,33;71;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,374;Q1;103;60;223;2974;922;206;3,98;49,57;19,54;3;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
12;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,358;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
13;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,348;Q1;144;89;301;9096;1243;291;3,72;102,20;26,80;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
14;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,338;Q1;208;496;1817;16200;6392;1575;3,67;32,66;36,64;103;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
15;25472;"Blood Reviews";journal;"15321681, 0268960X";1,331;Q1;112;26;93;2600;461;93;5,44;100,00;22,00;6;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
16;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,231;Q1;206;442;1191;16150;3519;920;2,90;36,54;36,55;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
17;20186;"Transfusion";journal;"00411132, 15372995";1,178;Q1;150;352;876;7843;2437;696;2,56;22,28;39,08;75;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,139;Q1;98;89;317;2928;966;312;2,72;32,90;43,49;6;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;29100;"Cancer Control";journal;"10732748, 15262359";1,124;Q1;80;64;204;1870;577;150;2,70;29,22;47,06;12;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
20;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,074;Q1;85;25;67;1271;253;65;4,23;50,84;27,69;7;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22083;"Cytokine";journal;"10960023, 10434666";1,036;Q1;135;182;420;6771;1087;420;2,30;37,20;34,05;10;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
22;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,945;Q1;28;12;84;896;143;59;1,61;74,67;30,77;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
23;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";0,923;Q1;95;68;235;4858;547;217;2,19;71,44;38,52;14;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
24;20805;"Immunobiology";journal;"18783279, 01712985";0,879;Q1;107;69;168;2786;349;164;1,68;40,38;43,84;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
25;23250;"Hematology Journal";journal;"14664860";0,865;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q1)";"Medicine"
26;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,856;Q1;144;432;1151;10741;2839;1003;2,40;24,86;33,16;80;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
27;26073;"Stem Cells and Development";journal;"15473287";0,848;Q1;133;82;269;3398;564;239;2,18;41,44;33,51;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;31096;"Cytometry";journal;"10970320, 01964763";0,836;Q2;94;0;88;0;234;88;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26017;"Leukemia Research";journal;"18735835, 01452126";0,832;Q2;96;228;556;5966;1225;485;2,31;26,17;39,43;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25979;"Hematological Oncology";journal;"10991069, 02780232";0,821;Q2;54;20;52;950;115;52;1,97;47,50;48,78;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,790;Q2;119;117;297;3817;709;267;2,39;32,62;28,73;24;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
32;20648;"Thrombosis Research";journal;"00493848, 18792472";0,757;Q2;128;207;626;5435;1483;587;2,22;26,26;31,84;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
33;25997;"International Journal of Hematology";journal;"09255710";0,717;Q2;86;166;605;5307;1074;560;1,87;31,97;21,88;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
34;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";0,713;Q2;112;100;294;4209;664;259;2,26;42,09;22,27;15;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
35;25954;"Haematologica";journal;"15928721, 03906078";0,709;Q2;165;508;1439;8929;2770;1215;1,96;17,58;40,00;1;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
36;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,684;Q2;93;91;417;1709;710;371;2,17;18,78;33,96;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
37;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,680;Q2;95;187;442;4613;940;401;2,09;24,67;34,29;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
38;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,654;Q2;81;62;168;1754;260;163;1,27;28,29;24,16;13;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
39;25424;"American Journal of Hematology";journal;"03618609, 10968652";0,644;Q2;130;241;675;4862;1214;554;1,69;20,17;33,30;28;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q2)";"Medicine"
40;25426;"Annals of Hematology";journal;"14320584, 09395555";0,643;Q2;93;163;569;4130;1117;527;2,14;25,34;34,01;22;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
41;25419;"Acta Haematologica";journal;"00015792, 14219662";0,635;Q2;62;79;244;2525;438;234;1,47;31,96;35,01;9;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
42;13047;"Platelets";journal;"13691635, 09537104";0,630;Q2;80;69;170;2213;283;159;1,41;32,07;32,52;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
43;25963;"Haemophilia";journal;"13518216, 13652516";0,604;Q2;104;108;389;2412;695;348;1,82;22,33;46,35;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
44;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,600;Q2;79;108;376;2759;745;359;2,02;25,55;37,53;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
45;20645;"Thrombosis Journal";journal;"14779560";0,593;Q2;50;21;19;549;40;19;2,11;26,14;29,13;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
46;24995;"Hematology";journal;"10245332, 16078454";0,588;Q2;50;155;179;4896;253;170;1,46;31,59;35,34;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q2)";"Medicine"
47;25931;"Current hematology reports";journal;"15403408, 15410714";0,587;Q2;31;67;129;2168;251;129;1,93;32,36;23,64;0;0;United States;Northern America;"Current Science, Inc.";"2002-2006";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
48;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,586;Q2;128;266;670;6662;1008;523;1,45;25,05;41,70;44;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,565;Q2;65;63;152;2061;272;133;1,78;32,71;35,38;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,559;Q2;102;272;1153;8936;1739;1088;1,50;32,85;33,28;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,550;Q2;86;177;660;3529;994;553;1,48;19,94;45,45;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Pediatrics, Perinatology and Child Health (Q2); Oncology (Q3)";"Medicine"
52;21100803362;"BMC Hematology";journal;"20521839";0,501;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,495;Q3;65;73;173;1516;246;143;1,34;20,77;37,45;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q3)";"Medicine"
54;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,459;Q3;64;93;244;1871;338;207;1,51;20,12;37,45;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
55;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,431;Q3;62;74;256;2399;280;252;1,16;32,42;34,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;25471;"Blood Purification";journal;"02535068, 14219735";0,424;Q3;67;64;215;2041;316;209;1,36;31,89;24,82;9;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Hematology (Q3)";"Medicine"
57;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,422;Q3;55;104;346;2155;380;296;1,03;20,72;23,43;14;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,406;Q3;75;86;215;2338;266;209;1,06;27,19;11,36;13;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
59;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,384;Q3;53;15;214;325;289;211;1,08;21,67;18,52;1;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
60;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,382;Q3;63;69;171;2022;210;156;1,32;29,30;31,23;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
61;12403;"Medical Oncology";journal;"13570560, 1559131X";0,369;Q3;90;49;147;1517;179;142;1,04;30,96;34,89;2;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,364;Q3;62;64;190;1910;203;188;1,07;29,84;34,73;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
63;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,356;Q3;60;93;261;1707;347;232;1,15;18,35;17,32;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
64;26192;"Lymphology";journal;"00247766";0,346;Q3;52;26;84;544;78;60;0,98;20,92;26,98;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
65;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,344;Q3;60;45;148;1174;173;148;1,01;26,09;35,68;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q1); Biochemistry (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
66;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,340;Q3;51;35;97;870;133;90;1,27;24,86;28,99;4;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
67;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,337;Q3;67;84;218;1555;242;201;1,01;18,51;28,51;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,305;Q3;48;92;269;1729;218;257;0,66;18,79;47,45;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,304;Q3;44;76;157;1336;139;140;0,93;17,58;42,02;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;25964;"Haemophilia, Supplement";journal;"13550691";0,299;Q3;28;8;57;150;69;55;1,21;18,75;0,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Hematology (Q3); Genetics (clinical) (Q4)";"Medicine"
71;25986;"Hemoglobin";journal;"03630269, 1532432X";0,292;Q3;44;44;157;744;77;150;0,41;16,91;52,00;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;59188;"Vox Sanguinis, Supplement";journal;"17416892";0,281;Q3;15;0;76;0;60;76;0,79;0,00;0,00;0;0;United Kingdom;Western Europe;"Blackwell";"2004-2005";"Hematology (Q3)";"Medicine"
73;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,273;-;67;110;313;3535;244;286;0,74;32,14;39,47;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;25996;"Immunohematology";journal;"19303955, 0894203X";0,261;Q3;29;34;112;593;36;68;0,29;17,44;50,00;0;0;United States;Northern America;"Sciendo";"1987-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
75;130123;"Hemodialysis International";journal;"14927535";0,218;Q3;55;57;54;1615;40;49;0,74;28,33;25,27;7;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
76;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,209;Q3;44;149;576;5402;359;461;0,66;36,26;38,05;0;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,209;Q3;26;32;124;597;55;103;0,52;18,66;37,23;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Hematology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;25965;"Hamostaseologie";journal;"25675761, 07209355";0,187;Q3;38;50;142;1772;66;130;0,55;35,44;31,37;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
79;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,176;Q4;54;29;152;1903;62;135;0,44;65,62;32,69;0;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
80;25952;"Haematologia";journal;"00176559, 15685594";0,157;Q4;19;0;79;0;41;74;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"VSP BV";"1970-1978, 1980-1991, 1993-2002";"Hematology (Q4)";"Medicine"
81;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,139;Q4;43;179;192;3459;34;189;0,18;19,32;24,86;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
82;29296;"Community Oncology";journal;"15485315";0,131;Q4;18;96;44;867;9;39;0,20;9,03;42,42;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
83;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,127;Q4;23;33;142;729;21;112;0,11;22,09;34,92;0;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
84;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,122;Q4;22;29;1;933;0;1;0,00;32,17;34,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q4)";"Medicine"
85;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,122;Q4;6;21;71;561;13;71;0,20;26,71;41,67;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
86;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,122;Q4;12;38;110;774;4;110;0,04;20,37;29,58;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
87;28749;"Journal of B.U.ON.";journal;"11070625";0,116;Q4;37;93;227;2430;16;206;0,08;26,13;34,32;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;12600;"Onkologe";journal;"14330415, 09478965";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
89;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,112;Q4;9;60;195;1648;30;156;0,18;27,47;46,72;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
90;25951;"HAEMA";journal;"11082682";0,111;Q4;9;139;183;3028;30;165;0,16;21,78;42,82;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
91;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,111;Q4;9;82;249;1393;18;228;0,07;16,99;31,46;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
92;12000154402;"Blood Transfusion";journal;"17232007";0,110;Q4;61;32;74;835;7;60;0,10;26,09;49,09;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
93;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,106;Q4;13;69;123;1897;14;123;0,10;27,49;61,64;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
94;20198;"Transfuze Dnes";journal;"12129887";0,104;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2002";"Hematology (Q4)";"Medicine"
95;3300147907;"EMC - Hematologie";journal;"16386213";0,102;Q4;4;14;14;1241;0;13;0,00;88,64;50,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology (Q4)";"Medicine"
96;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;15;39;249;1;32;0,04;16,60;40,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
