Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";1,273;Q1;34;544;115;12432;184;115;1,60;22,85;32,18;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory (Q1); Analysis (Q2)";"Mathematics"
2;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,893;Q2;26;48;161;989;132;160;0,83;20,60;20,20;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
3;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,529;Q3;56;188;216;8147;273;214;1,32;43,34;40,05;11;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
4;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,481;Q3;37;127;443;2643;235;425;0,44;20,81;26,72;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q3)";"Mathematics"
5;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,462;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
6;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,381;Q3;21;62;140;810;79;140;0,52;13,06;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Control and Optimization (Q3); Analysis (Q4)";"Mathematics"
7;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";0,365;Q3;26;37;96;927;57;93;0,44;25,05;26,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
8;21100283800;"Surveys in Approximation Theory";journal;"1555578X";0,316;Q3;1;0;1;0;6;1;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Applied Mathematics (Q3)";"Mathematics"
9;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";0,310;Q3;24;33;201;528;70;201;0,24;16,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,295;Q4;12;20;85;309;31;85;0,33;15,45;8,70;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
11;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,282;Q3;23;128;325;2406;110;324;0,33;18,80;28,37;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,278;Q3;37;63;158;1973;118;158;0,68;31,32;24,79;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
13;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,269;Q4;10;12;32;272;13;32;0,42;22,67;31,82;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
14;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,267;Q3;13;23;63;490;25;63;0,27;21,30;25,71;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,250;Q4;13;7;45;167;29;44;0,67;23,86;9,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
16;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,245;Q4;36;49;93;1302;76;93;0,68;26,57;26,58;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
17;27428;"Turkish Journal of Mathematics";journal;"13000098";0,241;Q4;35;119;268;2033;108;268;0,38;17,08;31,07;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,236;Q4;38;90;199;3878;133;180;0,60;43,09;32,87;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q4); Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
19;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,229;Q4;36;136;287;3098;158;287;0,48;22,78;23,69;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
20;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,133;Q4;20;282;36;6626;31;36;0,77;23,50;70,86;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
21;21100201912;"Open Transportation Journal";journal;"18744478";0,111;Q4;13;13;9;412;5;9;0,50;31,69;44,00;4;0;United Arab Emirates;Middle East;"Bentham open";"2012-2023";"Modeling and Simulation (Q4); Transportation (Q4)";"Mathematics; Social Sciences"
22;21100875757;"Advances in Operator Theory";journal;"2538225X";;-;16;14;0;264;0;0;0,00;18,86;12,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory; Analysis";"Mathematics"
23;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";;-;11;6;0;85;0;0;0,00;14,17;42,86;0;0;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
24;21100792814;"International Electronic Journal of Algebra";journal;"13066048";;-;8;18;0;302;0;0;0,00;16,78;29,03;0;0;Turkey;Middle East;"Hacettepe University";"2016-2023";"Algebra and Number Theory";"Mathematics"
25;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";;-;10;16;16;268;6;16;0,38;16,75;31,58;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
26;21100900137;"Transactions on Combinatorics";journal;"22518657, 22518665";;-;7;4;0;72;0;0;0,00;18,00;25,00;0;0;Iran;Middle East;"University of Isfahan";"2016-2023";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
