Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;0;308;0;0;90;0,00;0,00;0,00;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
115;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,101;Q4;7;0;44;0;3;44;0,07;0,00;0,00;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
114;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,103;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
113;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,104;Q4;12;0;40;0;3;38;0,11;0,00;0,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
112;21100854150;"Internet Journal of Medical Update";journal;"16940423";0,108;Q4;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Mauritius;Africa;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
111;19700174919;"South African Gastroenterology Review";journal;"18121659";0,108;Q4;4;28;84;501;5;59;0,07;17,89;38,89;0;6;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
110;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,113;Q4;25;0;41;0;4;40;0,00;0,00;0,00;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
109;21100217005;"Journal of Medicine and Biomedical Research";journal;"15966941";0,117;Q4;6;0;27;0;3;27;0,29;0,00;0,00;0;0;Nigeria;Africa;"University of Benin";"2012-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
108;21100412095;"South African Journal of Radiology";journal;"1027202X, 20786778";0,117;Q4;9;26;56;489;9;53;0,12;18,81;41,07;0;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
107;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,122;Q4;12;36;146;670;18;123;0,10;18,61;68,57;0;12;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
106;19700175149;"African Journal Biomedical Research";journal;"11195096";0,123;Q4;20;47;128;1719;21;123;0,12;36,57;33,04;0;19;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;21100854908;"Egyptian Journal of Critical Care Medicine";journal;"20907303";0,125;Q4;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
104;21100216546;"Egyptian Journal of Histology";journal;"11100559, 20902417";0,125;Q4;10;76;112;3727;30;112;0,28;49,04;80,86;2;23;Egypt;Africa/Middle East;"Egyptian Society of Histology and Cytology";"2012-2023";"Histology (Q4)";"Medicine"
103;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,126;Q4;12;10;38;331;20;38;0,35;33,10;36,00;0;7;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
102;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,127;Q4;5;30;78;531;8;66;0,06;17,70;52,17;0;16;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
101;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,130;Q4;5;20;102;612;8;102;0,08;30,60;12,00;0;9;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
100;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";0,133;Q4;11;57;147;1998;29;140;0,20;35,05;27,14;0;26;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21100409309;"Egyptian Journal of Ear, Nose, Throat and Allied Sciences";journal;"20900740, 20903405";0,138;Q4;12;25;130;553;35;130;0,24;22,12;33,33;0;6;Egypt;Africa/Middle East;"Egyptian Society of Ear Nose Throat and Allied Sciences";"2011-2024";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
98;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,160;Q4;32;0;31;0;18;31;0,50;0,00;0,00;0;0;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
97;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,163;Q4;21;189;531;4573;130;468;0,25;24,20;59,42;0;77;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
96;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,165;Q4;21;29;92;1174;45;91;0,38;40,48;36,21;0;11;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,169;Q4;28;0;31;0;12;31;0,00;0,00;0,00;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
94;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";0,169;Q4;7;26;60;568;20;51;0,49;21,85;30,12;0;16;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
93;22301;"South African Journal of Surgery";journal;"00382361";0,173;Q4;25;72;167;1194;62;144;0,33;16,58;38,26;0;33;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
92;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,176;Q3;13;41;179;837;52;133;0,16;20,41;43,75;1;8;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
91;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,183;-;29;228;277;8126;263;277;0,95;35,64;40,92;1;79;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
90;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,183;Q3;19;39;155;880;76;139;0,45;22,56;46,34;0;21;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
89;21100901466;"Case Reports in Psychiatry";journal;"2090682X, 20906838";0,185;Q4;8;32;32;705;23;32;0,72;22,03;46,43;0;10;Egypt;Africa/Middle East;"Hindawi Limited";"2018-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
88;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,189;Q3;10;26;74;431;24;64;0,24;16,58;45,28;0;14;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
87;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,190;Q3;24;40;103;1295;56;103;0,52;32,38;35,48;0;21;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;96519;"Southern African Journal of Critical Care";journal;"15628264";0,191;Q3;12;16;39;329;18;30;0,31;20,56;60,00;0;4;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
85;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,191;Q3;49;303;1096;6979;693;1096;0,56;23,03;39,85;2;125;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";0,193;Q3;6;21;8;363;3;6;0,00;17,29;22,64;1;6;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery (Q3)";"Medicine"
83;21100853560;"African Journal of Disability";journal;"22267220, 22239170";0,197;Q3;16;41;34;1808;27;33;0,79;44,10;66,04;4;26;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
82;21100852991;"Case Reports in Cardiology";journal;"20906404, 20906412";0,203;Q4;7;0;28;0;17;26;0,75;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
81;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";0,205;Q4;12;29;82;859;26;80;0,38;29,62;53,06;1;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
80;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,212;Q3;20;29;93;0;64;93;0,72;0,00;67,50;0;14;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
79;21100456198;"Southern African Journal of Epidemiology and Infection";journal;"10158782, 22201084";0,217;Q3;2;0;1;0;1;1;0,00;0,00;0,00;0;0;South Africa;Africa;"Medpharm Publications";"2014, 2016";"Dermatology (Q3); Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
78;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,222;Q3;35;7;36;171;46;36;1,09;24,43;33,33;1;1;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Medicine (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Computer Science; Health Professions; Medicine"
77;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,225;Q4;10;0;28;0;21;28;1,67;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q4)";"Medicine"
76;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,226;Q3;31;89;121;1878;52;109;0,44;21,10;22,07;0;58;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
75;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,226;Q3;26;12;221;419;169;213;0,80;34,92;43,48;1;1;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
74;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,242;Q3;34;286;710;7433;585;705;0,79;25,99;39,40;10;86;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;19900191881;"Ethiopian Journal of Health Development";journal;"10216790";0,243;Q4;28;37;110;1078;68;97;0,39;29,14;25,81;0;23;Ethiopia;Africa;"Ethiopian Public Health Association";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
72;12635;"East African Medical Journal";journal;"0012835X";0,247;Q3;45;70;250;1268;7;247;0,04;18,11;29,82;0;37;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
71;38762;"Ghana Medical Journal";journal;"08550328";0,251;Q3;30;48;104;1178;96;100;0,69;24,54;41,84;3;26;Ghana;Africa;"Ghana Medical Association";"1962-1963, 1971, 1973-1980, 2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;14200154710;"Tanzania Journal of Health Research";journal;"18216404";0,259;Q3;30;16;117;446;59;114;0,44;27,88;29,49;1;11;Tanzania;Africa;"National Institute for Medical Research";"2008-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;21100853574;"Emergency Medicine International";journal;"20902840, 20902859";0,260;Q3;7;0;8;0;15;8;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017, 2022-2023";"Emergency Medicine (Q3)";"Medicine"
68;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,288;Q3;35;16;38;473;51;38;1,32;29,56;29,41;1;14;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
67;19700183135;"Pan African Medical Journal";journal;"19378688";0,288;Q3;49;807;2591;14067;1403;2275;0,47;17,43;36,00;31;420;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,298;Q3;17;7;81;235;70;81;0,88;33,57;55,56;0;6;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q3)";"Medicine"
65;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,298;Q2;56;0;297;0;388;297;1,50;0,00;0,00;0;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,305;Q3;28;11;105;272;128;102;0,82;24,73;51,56;0;10;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";0,313;Q3;27;0;4;0;11;4;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
62;144682;"South African Family Practice";journal;"20786204, 20786190";0,315;Q3;25;102;231;2550;131;203;0,63;25,00;46,53;3;48;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
61;21100853549;"Radiology Research and Practice";journal;"20901941, 2090195X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020-2021";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
60;21100215164;"Dermatology Research and Practice";journal;"16876113, 16876105";0,325;Q3;38;17;63;557;94;63;1,47;32,76;46,74;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Dermatology (Q3)";"Medicine"
59;98899;"African journal of reproductive health";journal;"11184841";0,327;Q3;49;69;154;2008;119;130;0,70;29,10;52,86;0;55;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
58;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,330;Q3;28;22;68;582;94;67;0,90;26,45;32,14;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
57;21100199566;"Health SA Gesondheid";journal;"10259848, 20719736";0,338;Q3;20;49;121;1626;151;119;0,79;33,18;69,91;2;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2011-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
56;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,339;Q3;13;8;13;334;22;13;1,83;41,75;62,07;1;4;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
55;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,353;Q2;24;53;132;1282;191;106;1,69;24,19;35,51;7;19;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
54;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,356;Q3;21;60;158;2131;229;158;1,34;35,52;69,58;2;13;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
53;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";0,368;Q3;21;33;82;1103;68;76;0,79;33,42;58,43;1;16;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
52;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,378;Q4;12;2;21;71;22;21;0,82;35,50;53,85;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;145316;"African Health Sciences";journal;"16806905";0,381;Q3;58;221;456;7292;481;434;0,86;33,00;37,25;8;130;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,384;Q3;127;94;283;3610;591;276;1,73;38,40;39,85;5;36;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
49;59557;"Malawi Medical Journal";journal;"19957270, 19957262";0,387;Q3;26;53;181;1287;142;152;0,67;24,28;41,57;3;31;Malawi;Africa;"Malawi Medical Journal";"1991-1993, 2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
48;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,390;Q3;37;18;67;508;70;67;1,18;28,22;36,76;1;5;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
47;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,396;Q3;15;6;21;143;33;20;1,67;23,83;32,35;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
46;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,415;Q3;41;34;78;1579;108;78;1,15;46,44;30,99;1;7;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
45;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,432;Q3;45;32;95;1284;133;93;0,93;40,13;58,77;1;12;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Occupational Therapy (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
44;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,434;Q3;17;28;87;703;89;74;0,69;25,11;42,86;0;20;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
43;21100296642;"Ethiopian journal of health sciences";journal;"10291857";0,435;Q3;33;101;276;0;338;255;1,05;0,00;25,68;6;47;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,437;Q3;46;106;170;3816;244;157;1,32;36,00;67,13;8;31;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
41;18349;"South African Medical Journal";journal;"02569574, 20785135";0,453;Q3;65;263;1026;5127;894;725;0,91;19,49;50,41;1;150;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,468;Q2;31;86;194;2666;213;189;1,05;31,00;57,71;13;49;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
39;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,468;Q2;42;72;260;1969;338;229;0,87;27,35;28,72;0;40;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
38;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,478;Q3;23;32;56;924;76;55;0,86;28,88;10,32;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
37;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,481;Q2;63;50;218;1423;339;214;1,60;28,46;40,55;2;29;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
36;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,497;Q2;10;22;31;850;40;29;0,88;38,64;46,67;0;12;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
35;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,509;Q3;34;7;49;264;86;48;1,61;37,71;24,00;1;2;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
34;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,516;Q3;38;14;37;433;72;36;1,05;30,93;48,84;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q3)";"Medicine"
33;21100215163;"Critical Care Research and Practice";journal;"20901305, 20901313";0,519;Q2;36;23;75;738;123;72;1,74;32,09;39,01;2;3;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
32;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,534;Q2;35;51;78;2067;172;78;2,16;40,53;42,24;0;41;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Medicine (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,541;Q2;38;38;102;1333;183;102;1,47;35,08;29,21;5;29;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
30;21100228102;"Anemia";journal;"20901267, 20901275";0,565;Q3;31;7;28;198;63;28;2,00;28,29;34,62;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,566;Q2;39;16;27;740;62;27;2,08;46,25;31,25;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
28;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,576;Q2;23;7;50;188;98;49;1,61;26,86;25,71;0;7;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,607;Q3;41;5;18;214;38;18;1,00;42,80;41,38;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q3); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
26;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,629;Q3;48;58;169;1957;284;165;1,71;33,74;37,82;4;32;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
25;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,632;Q2;11;2;23;69;46;23;1,14;34,50;36,36;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
24;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,637;Q3;57;51;130;2170;321;128;2,17;42,55;51,61;8;25;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,644;Q3;59;47;137;2042;352;136;2,39;43,45;40,44;4;20;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
22;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,678;Q2;59;69;203;2964;503;198;1,98;42,96;45,65;2;6;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
