Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,683;Q1;190;241;763;10133;1957;763;2,42;42,05;20,06;93;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,468;Q1;99;4;33;553;106;33;3,22;138,25;42,86;0;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
3;36538;"Soil Use and Management";journal;"14752743, 02660032";1,178;Q1;93;50;178;1900;307;175;1,44;38,00;25,89;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,059;Q1;180;130;412;5872;891;407;2,26;45,17;33,14;60;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
5;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";1,005;Q1;124;122;409;4392;787;408;1,54;36,00;32,85;55;0;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,888;Q1;73;80;178;2340;228;175;1,18;29,25;24,89;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science"
7;21478;"Environmental Management";journal;"0364152X, 14321009";0,650;Q2;141;135;473;6281;651;472;0,97;46,53;26,09;76;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
8;24563;"Water Environment Research";journal;"10614303, 15547531";0,516;Q2;85;123;274;8088;241;250;0,96;65,76;25,00;1;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
9;23391;"Journal of Environmental Science and Health - Part B Pesticides, Food Contaminants, and Agricultural Wastes";journal;"03601234, 15324109";0,388;Q2;62;76;192;1491;196;192;1,12;19,62;25,24;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,366;Q3;86;336;940;5813;740;938;0,70;17,30;33,66;67;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100415119;"2003 IEEE Conference on Open Architectures and Network Programming Proceedings, OPENARCH 2003";conference and proceedings;"-";0,349;-;5;0;13;0;19;12;1,46;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Fuel Technology; Pollution";"Energy; Engineering; Environmental Science"
12;21100220158;"Remediation";journal;"10515658, 15206831";0,330;Q3;33;38;115;832;50;114;0,44;21,89;22,68;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Environmental Science"
13;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,308;Q3;37;0;85;0;46;36;0,54;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
14;27316;"Metal Finishing";journal;"00260576";0,301;Q3;29;153;490;355;99;144;0,30;2,32;11,43;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2); Pollution (Q3)";"Engineering; Environmental Science; Materials Science"
15;21100513661;"Proceedings of the International Conference on Fluidized Bed Combustion";conference and proceedings;"-";0,264;-;10;0;113;0;78;112;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
16;21100514454;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,251;-;18;0;103;0;43;102;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Building and Construction; Education; Medicine (miscellaneous); Pollution; Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Medicine; Social Sciences"
17;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,250;Q3;16;23;12;339;8;12;0,67;14,74;20,93;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
18;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,237;Q3;122;3337;8369;40243;3511;8361;0,44;12,06;11,34;41;0;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
19;26021;"IEEE International Symposium on Electronics and the Environment";conference and proceedings;"-";0,229;-;32;46;194;473;65;191;0,38;10,28;21,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2008";"Electrical and Electronic Engineering; Environmental Engineering; Pollution; Waste Management and Disposal";"Engineering; Environmental Science"
20;5800173373;"Water and Environment Journal";journal;"17476585";0,189;Q3;47;50;119;783;30;119;0,26;15,66;14,08;7;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
21;21100416474;"Proceedings - KORUS 2003: 7th Korea-Russia International Symposium on Science and Technology";conference and proceedings;"-";0,132;-;7;0;174;0;30;172;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
22;24561;"Water Environment and Technology";trade journal;"10449493";0,131;Q4;11;178;448;12;37;327;0,10;0,07;23,08;0;0;United States;Northern America;"Water Environment Federation";"1990-2007";"Water Science and Technology (Q3); Environmental Engineering (Q4); Pollution (Q4)";"Environmental Science"
23;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,124;Q4;33;44;137;88;15;135;0,09;2,00;36,96;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4)";"Environmental Science; Medicine"
24;18767;"Water and Wastewater International";trade journal;"08915385";0,115;Q4;5;111;294;32;12;243;0,05;0,29;17,98;0;0;United States;Northern America;"PennWell Corporation";"1986-1990, 1992, 1998-2012";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
25;21100442049;"USA-Baltic International Symposium:";conference and proceedings;"-";0,104;-;3;0;63;0;8;62;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Modeling and Simulation";"Engineering; Mathematics; Physics and Astronomy"
26;24491;"Pollution Engineering";trade journal;"00323640";0,103;Q4;11;211;515;50;11;208;0,01;0,24;16,90;0;0;United States;Northern America;"BNP Media";"1970-1994, 1996-2014";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
27;24477;"Journal of New England Water Environment Association";journal;"10773002";0,102;Q4;4;15;35;5;3;34;0,08;0,33;23,53;0;0;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
28;26515;"Water and Wastes Digest";trade journal;"00431141";0,100;Q4;2;112;194;0;0;144;0,00;0,00;21,43;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"2001-2019";"Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
29;5200152609;"Water Resources Research Institute News of the University of North Carolina";journal;"0549799X";0,100;Q4;2;13;68;0;1;60;0,00;0,00;50,00;0;0;United States;Northern America;"Water Resources Research Institute";"1999-2016";"Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
