Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,192;Q1;34;10;32;659;166;32;5,71;65,90;46,34;1;5;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
2;21100870684;"Review of Communication Research";journal;"22554165";1,116;Q1;11;4;5;570;14;5;2,80;142,50;60,00;1;2;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q1)";"Social Sciences"
3;5700164380;"Comunicar";journal;"19883293, 11343478";1,092;Q1;56;43;120;1733;530;120;3,88;40,30;51,72;0;10;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
4;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,837;Q1;37;20;69;1092;200;69;2,78;54,60;49,30;1;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
5;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,777;Q1;25;31;95;1290;176;91;1,68;41,61;60,00;2;16;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q1)";"Social Sciences"
6;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,674;Q1;11;42;117;1043;52;94;0,47;24,83;13,16;3;19;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;19400156819;"Educacion XX1";journal;"1139613X";0,631;Q2;30;33;109;1510;235;109;2,23;45,76;57,78;5;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q2)";"Social Sciences"
8;21100824034;"Virtual Archaeology Review";journal;"19899947";0,594;Q1;17;18;40;641;97;40;2,43;35,61;30,43;0;14;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
9;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,583;Q2;28;31;93;2586;208;90;2,42;83,42;41,76;1;18;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,562;Q2;37;28;92;1365;106;91;1,19;48,75;49,38;0;15;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
11;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,528;Q2;22;66;220;2631;241;220;0,90;39,86;49,42;1;35;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
12;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,503;Q2;18;36;87;1644;95;86;0,91;45,67;56,47;1;21;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q2)";"Social Sciences"
13;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,497;Q2;22;29;98;1209;134;98;1,37;41,69;37,66;1;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
14;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,481;Q2;22;31;96;1262;80;90;0,84;40,71;44,94;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
15;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,480;Q1;45;128;331;6422;573;331;1,73;50,17;46,43;10;26;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
16;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,468;Q1;6;30;83;911;21;77;0,24;30,37;19,23;1;8;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
17;21100238613;"Digital Education Review";journal;"20139144";0,465;Q2;23;34;77;1471;138;75;1,29;43,26;55,79;0;9;Spain;Western Europe;"Universitat de Barcelona";"2010-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
18;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,451;Q1;12;23;55;914;58;49;0,26;39,74;70,27;0;9;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
19;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,449;Q2;18;19;64;1060;84;62;1,27;55,79;43,18;1;6;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
20;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,444;Q2;24;20;43;909;111;40;2,58;45,45;52,63;0;8;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q2)";"Social Sciences"
21;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,440;Q2;18;29;76;1412;96;66;1,28;48,69;18,52;0;5;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
22;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,427;Q2;24;12;56;622;68;56;1,27;51,83;43,75;0;6;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
23;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,423;Q2;29;95;240;3761;288;240;1,22;39,59;53,17;0;28;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
24;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,417;Q2;15;29;105;1145;82;104;0,83;39,48;54,93;0;16;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,417;Q2;13;12;73;471;77;67;1,14;39,25;13,89;0;3;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
26;19900191944;"OCNOS";journal;"1885446X";0,415;Q2;16;23;81;731;75;81;1,05;31,78;60,38;1;15;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
27;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,410;Q2;8;34;146;1718;42;141;0,29;50,53;36,59;3;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,405;Q2;14;12;40;582;43;39;0,96;48,50;45,45;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
29;21100326894;"Revista Eureka";journal;"1697011X";0,381;Q2;16;36;140;1353;111;137;0,75;37,58;57,33;0;9;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q2)";"Social Sciences"
30;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,375;Q2;10;67;47;2393;27;44;0,59;35,72;56,40;9;30;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
31;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,372;Q1;26;16;61;904;58;60;0,90;56,50;30,30;16;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
32;7700153202;"Investigaciones Regionales";journal;"16957253";0,360;Q2;21;35;84;1367;105;83;1,11;39,06;40,26;0;17;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
33;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,347;Q2;23;34;106;1664;87;97;0,64;48,94;41,54;1;10;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
34;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,327;Q2;15;49;89;2264;93;88;0,95;46,20;54,87;1;33;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
35;21100215938;"Profesorado";journal;"1138414X, 19896395";0,318;Q3;24;91;284;4066;195;283;0,63;44,68;54,73;12;39;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
36;21100468901;"Retos";journal;"19882041, 15791726";0,317;Q3;28;279;420;12623;661;420;1,62;45,24;26,65;0;53;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
37;19400157145;"Porta Linguarum";journal;"16977467";0,309;Q1;21;20;102;840;61;95;0,48;42,00;59,46;0;1;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
38;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,308;Q3;23;25;83;1464;74;80;0,55;58,56;41,67;3;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,303;Q3;16;18;93;1021;81;93;0,90;56,72;27,59;0;7;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
40;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,303;Q2;14;6;17;276;13;17;1,00;46,00;54,55;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
41;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,296;Q3;15;48;134;2108;79;123;0,61;43,92;37,72;1;31;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
42;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,294;Q2;14;54;107;2375;62;97;0,51;43,98;34,52;6;22;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
43;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,290;Q3;35;31;117;1416;66;117;0,42;45,68;55,81;2;12;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
44;21100792095;"Recerca";journal;"22544135, 11306149";0,289;Q2;8;18;67;755;50;67;0,96;41,94;52,17;0;11;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
45;21100444326;"Masculinities and Social Change";journal;"20143605";0,288;Q2;16;10;38;301;31;36;0,64;30,10;50,00;0;5;Spain;Western Europe;"Hipatia Editorial";"2012-2023";"Gender Studies (Q2)";"Social Sciences"
46;21100898028;"Educar";journal;"0211819X, 20148801";0,283;Q2;11;30;26;1127;12;24;0,46;37,57;60,27;3;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
47;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,282;Q3;20;26;80;1342;79;77;1,22;51,62;52,46;0;12;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
48;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,278;Q2;22;27;94;1692;88;93;0,87;62,67;32,65;5;14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
49;21100451148;"Bordon";journal;"02105934, 23406577";0,275;Q3;19;39;120;1763;105;116;0,68;45,21;61,76;0;20;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
50;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,267;Q3;26;60;208;4128;154;206;0,78;68,80;31,97;5;41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
51;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,265;Q3;22;14;123;662;136;122;0,96;47,29;51,43;1;6;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
52;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,263;Q1;27;25;94;1260;62;93;0,66;50,40;44,26;2;12;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
53;21100463542;"SPAL";journal;"22553924, 11334525";0,260;Q2;8;22;48;1499;29;47;0,53;68,14;31,25;22;6;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
54;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,252;Q3;11;11;47;409;23;34;0,43;37,18;29,82;0;2;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
55;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,251;Q3;12;61;34;2425;54;34;1,59;39,75;30,32;0;18;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
56;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,251;Q2;10;38;147;643;51;147;0,31;16,92;20,27;0;20;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
57;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,249;Q3;14;19;36;725;31;36;0,83;38,16;40,82;0;10;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
58;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,248;Q2;11;35;99;1339;59;98;0,58;38,26;41,18;0;22;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
59;21100863113;"Campus Virtuales (discontinued)";journal;"22551514";0,246;Q3;18;20;40;748;36;40;0,90;37,40;45,61;0;8;Spain;Western Europe;"Red Universitaria de Campus Virtuales";"2017-2022";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
60;21100244867;"Empiria";journal;"21740682, 11395737";0,243;Q3;12;24;67;1028;36;65;0,55;42,83;35,42;0;9;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
61;21100197733;"Ager";journal;"15787168";0,242;Q3;12;16;34;774;31;33;0,84;48,38;50,00;0;9;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
62;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,237;Q1;9;24;75;1046;27;72;0,33;43,58;33,33;2;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q1)";"Social Sciences"
63;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,229;Q3;16;27;82;1082;45;68;0,46;40,07;67,74;0;11;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
64;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,226;Q3;11;34;113;1940;34;108;0,20;57,06;20,51;1;8;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
65;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,224;Q3;16;22;39;1091;44;37;1,13;49,59;53,45;0;12;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Education (Q3)";"Social Sciences"
66;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,222;Q3;9;13;13;600;16;13;1,23;46,15;44,00;0;6;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
67;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,221;Q3;10;24;90;776;25;90;0,33;32,33;46,00;1;5;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
68;6300153139;"Scripta Nova";journal;"11389788";0,220;Q3;14;23;77;1161;34;77;0,41;50,48;45,83;0;11;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
69;21100211326;"Araucaria";journal;"15756823";0,219;Q3;8;57;152;2197;37;150;0,25;38,54;31,58;1;5;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,216;Q2;12;30;103;680;67;101;0,67;22,67;26,32;0;2;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
71;21100264820;"Prisma Social";journal;"19893469";0,215;Q3;13;51;182;2194;76;182;0,44;43,02;62,39;0;18;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
72;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,211;Q3;8;16;45;498;26;45;0,59;31,13;52,00;0;7;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
73;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,211;Q2;9;52;137;1156;42;135;0,38;22,23;63,64;1;7;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
74;21100211106;"Historia Social";journal;"02142570";0,209;Q3;9;27;75;1817;18;75;0,19;67,30;32,14;0;3;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,208;Q2;21;19;23;1395;11;23;0,33;73,42;37,04;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
76;14000155853;"Iberica";journal;"11397241";0,208;Q2;26;24;62;1057;43;57;0,49;44,04;45,45;0;4;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
77;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,205;Q2;22;46;131;673;86;130;0,57;14,63;31,29;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
78;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,202;Q3;12;21;84;920;42;83;0,45;43,81;38,24;4;3;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;5600153108;"Papers";journal;"02102862, 20139004";0,200;Q3;16;33;78;1519;51;78;0,74;46,03;53,57;5;20;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
80;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,197;Q3;11;25;81;1330;36;78;0,31;53,20;29,63;1;4;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,197;Q2;8;12;33;502;17;33;0,54;41,83;50,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
82;20500195077;"Historia Constitucional";journal;"15764729";0,192;Q3;7;56;55;2470;14;50;0,28;44,11;21,31;1;17;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;21100897203;"Investigaciones Geograficas";journal;"19899890, 02134691";0,192;Q3;9;21;20;1326;13;20;0,65;63,14;24,39;0;16;Spain;Western Europe;"Interuniversity Institute of Geography and University of Alicante";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
84;21100202950;"Zephyrus";journal;"05147336";0,192;Q2;13;19;58;930;31;58;0,41;48,95;25,45;9;2;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
85;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,191;Q3;15;35;132;1632;40;127;0,25;46,63;67,92;1;13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
86;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,188;Q3;15;26;74;1196;25;70;0,36;46,00;32,76;0;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,187;Q2;4;37;40;1396;9;39;0,23;37,73;36,36;2;11;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
88;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,187;Q2;7;95;168;2062;38;168;0,20;21,71;72,60;1;38;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
89;16000154716;"Archaeofauna";journal;"11326891";0,186;Q2;21;17;36;746;13;35;0,31;43,88;55,56;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
90;21100407560;"Hipogrifo";journal;"23281308";0,186;Q2;7;113;202;2987;22;198;0,12;26,43;44,34;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
91;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,185;Q2;11;31;195;1269;41;195;0,20;40,94;54,00;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
92;19900191991;"Signa";journal;"22549307, 11333634";0,182;Q2;7;48;164;1604;24;158;0,15;33,42;42,00;0;4;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
93;21100889434;"Investigaciones Turisticas";journal;"21745609";0,181;Q3;8;20;17;1056;6;17;0,35;52,80;55,77;0;16;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
94;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q3;9;12;17;617;4;17;0,24;51,42;57,14;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
