Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153202;"Investigaciones Regionales";journal;"16957253";0,527;Q1;21;24;86;1413;158;83;1,24;58,88;33,33;17;12;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,434;Q2;24;23;70;987;155;63;2,50;42,91;23,73;0;8;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3;21100895622;"EconomiA";journal;"23582820, 15177580";0,369;Q2;15;20;63;864;91;63;1,06;43,20;33,96;1;13;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
4;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,318;Q2;23;46;143;1607;76;142;0,49;34,93;29,41;1;20;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;20708;"Estudos Economicos";journal;"19805357, 01014161";0,240;Q3;14;24;74;1158;30;69;0,31;48,25;17,31;1;11;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
6;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,235;Q3;15;21;54;1296;58;53;0,98;61,71;33,33;1;8;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Industrial Relations (Q3); Marketing (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,234;Q3;11;43;102;1709;86;99;1,01;39,74;33,75;1;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;6400153148;"Investigacion Economica";journal;"01851667";0,218;Q3;14;17;84;714;41;80;0,33;42,00;14,29;0;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;21100843485;"Economics and Business Letters";journal;"22544380";0,215;Q3;11;47;86;1151;59;82;0,68;24,49;22,92;3;21;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,185;Q3;9;14;80;755;29;80;0,27;53,93;17,65;0;6;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
11;5700163481;"Nova Economia";journal;"01036351, 19805381";0,182;Q3;12;36;125;1583;36;123;0,27;43,97;27,40;3;12;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
12;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,181;Q3;16;24;68;602;24;67;0,23;25,08;9,26;1;6;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
13;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,179;Q3;15;10;75;446;61;75;0,92;44,60;38,46;0;7;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
14;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,172;Q3;12;35;79;1534;52;79;0,55;43,83;44,53;0;12;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
15;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,166;Q4;11;39;101;1693;34;100;0,30;43,41;21,05;0;14;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,134;Q4;9;15;70;573;17;70;0,20;38,20;24,14;0;7;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
17;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,133;Q4;8;10;28;338;12;28;0,32;33,80;19,05;0;4;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
18;21101037901;"Universidad y Sociedad (discontinued)";journal;"24152897, 22183620";0,132;Q4;11;566;432;9522;90;425;0,21;16,82;47,10;0;227;Cuba;Latin America;"University of Cienfuegos, Carlos Rafael Rodriguez";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,130;Q4;13;10;32;607;11;30;0,43;60,70;34,62;0;4;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100824449;"Norteamerica";journal;"18703550, 24487228";0,129;Q4;6;22;64;1045;9;63;0,07;47,50;25,00;0;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;6400153156;"Economia Aplicada";journal;"14138050";0,128;Q4;13;20;79;820;11;79;0,08;41,00;31,48;0;9;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
22;21100927369;"Apuntes";journal;"22231757, 02521865";0,126;Q4;4;13;31;613;12;31;0,39;47,15;60,00;1;10;Peru;Latin America;"Universidad del Pacifico Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
23;5700167217;"Revista de Economia Institucional";journal;"01245996";0,126;Q4;12;16;91;563;29;80;0,33;35,19;36,00;1;2;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
24;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,123;Q4;8;9;33;366;8;33;0,29;40,67;28,00;0;6;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
25;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,119;Q4;6;27;85;963;25;79;0,36;35,67;40,74;0;12;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,116;Q4;7;18;54;726;16;54;0,28;40,33;25,49;0;6;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;21101028387;"Review of Economic Research on Copyright Issues";journal;"16981359, 16981367";0,106;Q4;1;3;7;122;0;7;0,00;40,67;0,00;0;1;Spain;Western Europe;"Society for Economic Research on Copyright Issues";"2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,105;Q4;4;16;79;836;12;78;0,15;52,25;31,25;0;5;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;10300153373;"Agroalimentaria";journal;"13160354";0,104;Q4;9;17;77;726;6;73;0,07;42,71;38,46;0;13;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
30;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,104;Q4;4;12;24;541;7;24;0,29;45,08;35,00;0;4;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;17;45;664;12;42;0,27;39,06;51,43;0;12;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
32;21101128616;"Apuntes del Cenes";journal;"01203053, 22565779";;-;2;19;35;758;2;32;0,06;39,89;26,83;0;11;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
33;21101090844;"Revista del Ministerio de Trabajo y Economia Social";journal;"26604655, 26604647";;-;2;37;0;1212;0;0;0,00;32,76;38,46;0;26;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2021-2022";"Demography; Economics, Econometrics and Finance (miscellaneous); Law; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
34;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;45;44;1564;27;43;0,61;34,76;46,25;0;13;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;21101122804;"Revista Mexicana de Economia y Finanzas Nueva Epoca";journal;"16655346, 24486795";;-;4;38;62;1415;19;62;0,31;37,24;30,67;1;18;Mexico;Latin America;"";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
