Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";2,645;Q1;115;164;547;11753;6119;526;11,46;71,66;39,33;7;76;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100398887;"Journal of Stroke";journal;"22876391, 22876405";2,051;Q1;48;48;136;2055;797;99;5,38;42,81;26,27;1;40;South Korea;Asiatic Region;"Korean Stroke Society";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
3;21100817417;"Immune Network";journal;"15982629, 20926685";1,496;Q1;41;45;140;2780;1007;138;5,94;61,78;38,11;0;33;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";1,424;Q1;66;92;295;3448;1279;226;4,33;37,48;42,90;2;84;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
5;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,364;Q1;74;197;449;6004;2494;407;6,30;30,48;38,94;5;85;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";1,359;Q1;58;126;414;3587;2130;413;5,10;28,47;37,95;1;109;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";1,318;Q1;56;44;195;2161;963;139;5,03;49,11;27,19;4;34;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q1); Hepatology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100774318;"Epidemiology and health";journal;"20927193";1,302;Q1;37;147;150;4561;929;143;7,07;31,03;44,70;5;111;South Korea;Asiatic Region;"Korean Society of Epidemiology";"2015-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
9;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,223;Q1;61;82;225;3025;936;183;3,61;36,89;34,96;0;10;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q1); Neurology (clinical) (Q1)";"Medicine"
10;12217;"Molecules and Cells";journal;"02191032, 10168478";1,215;Q1;98;92;312;4589;1546;311;4,18;49,88;40,25;0;41;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;11900154329;"BMB Reports";journal;"1976670X, 19766696";1,177;Q1;96;87;317;4401;1546;314;5,06;50,59;36,65;0;41;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100907002;"Neurospine";journal;"25866583, 25866591";1,107;Q1;31;123;303;3353;848;224;2,60;27,26;13,14;0;11;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
13;17700156219;"Gut and Liver";journal;"19762283, 20051212";1,086;Q1;61;111;294;4081;1120;242;3,66;36,77;35,61;1;47;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
14;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";1,037;Q1;85;338;1088;9802;3939;905;4,16;29,00;40,71;12;214;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
15;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";1,016;Q1;37;55;160;1713;737;142;5,82;31,15;48,48;0;42;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
16;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";1,014;Q1;62;90;300;3041;1114;267;3,16;33,79;42,34;0;42;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,999;Q1;47;101;400;2527;1056;374;2,59;25,02;13,43;1;10;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
18;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,991;Q1;44;90;266;1607;819;176;3,28;17,86;31,43;2;18;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
19;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,958;Q1;52;94;312;1727;1266;259;3,72;18,37;36,28;3;80;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
20;21100786205;"Experimental Neurobiology";journal;"12262560, 20938144";0,947;Q2;31;37;146;1901;524;146;3,71;51,38;44,68;0;9;South Korea;Asiatic Region;"Korean Society for Brain and Neural Science";"2015-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
21;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,931;Q2;16;47;76;1252;210;48;2,76;26,64;38,79;3;8;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
22;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,921;Q1;78;115;363;6095;1435;359;2,89;53,00;44,86;2;36;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
23;21100788713;"Intestinal Research";journal;"15989100, 22881956";0,910;Q2;33;52;207;1780;736;187;3,76;34,23;30,04;0;15;South Korea;Asiatic Region;"Korean Association for the Study of Intestinal Diseases";"2016-2023";"Gastroenterology (Q2)";"Medicine"
24;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,906;Q1;34;72;184;2901;553;137;3,10;40,29;41,59;0;39;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
25;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,863;Q2;38;88;165;2566;619;151;4,06;29,16;45,71;3;66;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
26;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,835;Q2;42;84;219;4010;677;209;3,09;47,74;36,17;1;19;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
27;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,830;Q1;48;76;227;1850;696;214;2,58;24,34;18,77;0;7;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
28;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,829;Q1;38;65;160;1818;444;139;2,81;27,97;32,10;3;17;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
29;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,822;Q2;47;93;338;2229;962;229;3,05;23,97;40,97;0;35;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,815;Q2;47;146;194;6306;724;170;3,42;43,19;41,52;0;86;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,810;Q2;41;111;439;3077;802;271;1,64;27,72;28,11;1;45;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
32;19400157274;"Journal of Breast Cancer";journal;"17386756";0,808;Q2;48;50;179;1256;538;175;2,74;25,12;41,12;0;47;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;4000151608;"Psychiatry Investigation";journal;"17383684";0,794;Q2;52;138;462;6101;1561;426;3,01;44,21;44,43;4;31;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
34;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,788;Q1;29;44;161;2257;672;149;4,17;51,30;27,80;0;17;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,784;Q2;51;78;210;2720;919;202;4,12;34,87;46,96;6;41;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
36;21101023423;"Journal of Obesity and Metabolic Syndrome";journal;"25086235, 25087576";0,781;Q2;27;73;101;2574;337;75;3,52;35,26;48,73;0;65;South Korea;Asiatic Region;"Korean Society for the Study of Obesity";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
37;21100853506;"Ultrasonography";journal;"22885919, 22885943";0,777;Q2;37;67;115;2154;494;105;4,29;32,15;39,10;1;15;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,754;Q2;41;60;166;1703;541;155;3,76;28,38;44,62;0;36;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
39;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,750;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
40;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,733;Q1;47;103;259;3070;602;249;2,27;29,81;24,82;5;20;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
41;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,731;Q2;56;203;505;6294;1267;406;2,27;31,00;35,20;3;115;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
42;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,716;Q2;37;38;120;1199;371;120;3,06;31,55;29,78;0;36;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,708;Q2;36;62;199;1981;440;157;2,33;31,95;31,73;0;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2); Urology (Q2)";"Medicine; Neuroscience"
44;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,669;Q2;35;46;144;1376;418;127;2,91;29,91;44,00;1;38;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
45;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,661;Q2;30;40;115;1258;320;115;2,22;31,45;34,26;0;34;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
46;21100943510;"Annals of Geriatric Medicine and Research";journal;"25084798, 25084909";0,654;Q2;21;50;117;1458;264;96;2,71;29,16;38,79;2;17;South Korea;Asiatic Region;"Korean Geriatrics Society";"2016-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
47;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,646;Q2;41;153;355;3672;811;271;2,22;24,00;23,10;3;43;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
48;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,635;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Parasitology (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
49;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,616;Q3;56;102;330;2646;633;208;1,56;25,94;38,99;1;25;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
50;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,614;Q2;41;44;136;933;492;120;3,22;21,20;42,25;0;13;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
51;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,609;Q2;40;45;126;1702;394;126;2,91;37,82;62,77;1;15;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
52;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,570;Q2;75;145;476;4411;1384;454;2,93;30,42;36,44;3;69;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
53;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,569;Q2;15;57;135;1421;259;107;2,15;24,93;41,81;2;24;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
54;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,569;Q2;83;212;660;9096;2145;660;3,55;42,91;42,40;0;80;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,564;Q2;25;64;133;917;136;66;0,88;14,33;28,95;0;13;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
56;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,560;Q2;30;83;182;2232;347;155;1,83;26,89;27,61;1;45;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
57;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,550;Q2;19;40;60;1161;138;59;1,93;29,03;39,60;2;29;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,537;Q3;15;35;65;1411;169;64;2,60;40,31;37,80;0;5;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,525;Q2;27;83;227;2690;465;200;1,83;32,41;23,81;4;44;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
60;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,519;Q2;32;56;136;1841;317;106;2,06;32,88;40,23;0;10;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
61;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,516;Q2;35;55;191;1527;437;188;2,76;27,76;52,61;0;37;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
62;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,511;Q2;19;46;131;1440;331;126;2,55;31,30;46,31;0;15;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
63;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";0,509;Q3;15;26;57;1545;138;55;2,42;59,42;42,57;0;14;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
64;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,499;Q3;33;57;131;1600;265;129;2,04;28,07;47,15;0;4;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
65;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,488;Q2;41;110;247;4225;722;183;2,83;38,41;45,18;2;43;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
66;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,481;Q3;27;65;382;1876;772;359;1,82;28,86;38,86;0;16;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
67;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,479;Q2;43;138;319;2425;501;263;1,44;17,57;29,93;0;22;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
68;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,479;Q3;32;48;100;1927;249;98;2,13;40,15;46,04;0;13;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
69;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,469;Q2;30;50;188;1465;384;185;2,24;29,30;39,39;2;15;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
70;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,468;Q2;41;53;247;1495;432;244;1,60;28,21;40,29;0;18;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
71;21100945202;"Genomics and Informatics";journal;"22340742";0,463;Q3;12;51;93;1695;163;80;1,75;33,24;37,57;0;28;South Korea;Asiatic Region;"Korea Genome Organization";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Health Informatics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,452;Q2;34;88;272;2197;504;268;1,82;24,97;30,75;3;46;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
73;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,441;Q3;23;25;108;582;146;106;1,22;23,28;35,44;0;5;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
74;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,441;Q2;29;76;202;1960;326;179;1,71;25,79;48,61;1;44;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q2)";"Medicine"
75;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,436;Q2;18;70;174;1723;269;150;1,38;24,61;29,41;2;16;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
76;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";0,425;Q3;23;66;266;1792;496;263;1,71;27,15;53,03;1;37;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
77;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,420;Q2;26;30;91;919;245;88;3,02;30,63;42,86;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,409;Q2;16;56;147;2139;247;134;1,50;38,20;34,96;2;13;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
79;21100258400;"Blood Research";journal;"2287979X, 22880011";0,407;Q3;33;72;207;1949;253;122;1,32;27,07;37,94;1;46;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
80;21101020045;"Integrative Medicine Research";journal;"22134239, 22134220";0,397;Q2;17;84;83;3249;278;50;3,35;38,68;49,22;7;19;South Korea;Asiatic Region;"Korea Institute of Oriental Medicine";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
81;21100844882;"Science Editing";journal;"22887474, 22888063";0,376;Q3;15;33;102;383;101;87;1,22;11,61;49,02;0;7;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
82;21100400853;"Translational and Clinical Pharmacology";journal;"22890882, 23835427";0,363;Q3;12;22;71;635;115;67;1,93;28,86;44,16;0;7;South Korea;Asiatic Region;"Korean Society for Clinical Pharmacology and Therapeutics";"2014-2023";"Pharmacology (medical) (Q3)";"Medicine"
83;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,344;Q3;39;74;104;1323;87;68;0,84;17,88;32,16;1;8;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Ophthalmology (Q3)";"Medicine"
84;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,329;Q3;13;60;164;1125;206;154;1,26;18,75;28,92;0;17;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
85;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";0,296;Q3;8;47;93;652;87;79;0,94;13,87;26,06;0;17;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
86;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,292;Q3;8;22;64;678;41;64;0,38;30,82;59,26;0;4;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
87;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,291;Q3;25;64;196;2192;240;193;1,24;34,25;44,40;1;6;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
88;21100909468;"Environmental Health and Toxicology";journal;"22336567";0,282;Q3;7;0;22;0;31;19;1,33;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
