Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,477;Q3;31;34;80;502;55;78;0,69;14,76;25,45;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
2;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,463;Q3;29;43;129;759;90;127;0,67;17,65;18,52;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q2); Analysis (Q3)";"Mathematics"
3;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,450;Q3;41;111;317;3630;216;317;0,68;32,70;9,55;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
4;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,374;-;21;21;52;234;22;52;0,47;11,14;15,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,367;Q3;29;24;42;466;26;42;0,62;19,42;31,71;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
6;19500157817;"Mathematical Communications";journal;"13310623";0,273;Q4;24;37;31;522;13;31;0,42;14,11;25,86;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
7;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,166;Q4;13;21;28;300;8;28;0,29;14,29;26,32;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
8;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";;-;24;19;0;278;0;0;0,00;14,63;38,10;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis; Applied Mathematics";"Mathematics"
9;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";;-;8;82;0;1458;0;0;0,00;17,78;30,34;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
10;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";;-;18;15;68;505;26;58;0,39;33,67;9,09;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis; Applied Mathematics; Mathematical Physics";"Mathematics"
11;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";;-;41;33;0;798;0;0;0,00;24,18;11,90;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis; Applied Mathematics";"Mathematics"
12;19700176017;"Operators and Matrices";journal;"18463886";;-;22;36;0;569;0;0;0,00;15,81;16,95;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory; Analysis";"Mathematics"
13;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";;-;29;49;0;821;0;0;0,00;16,76;16,18;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis; Applied Mathematics";"Mathematics"
