Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198903;"Bogoslovska Smotra";journal;"03523101";0,118;Q3;4;49;168;151;13;157;0,05;3,08;30,23;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
2;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;24;145;455;3;136;0,02;18,96;22,22;0;3;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
3;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,148;Q1;2;43;141;1005;5;134;0,06;23,37;64,29;0;2;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
4;19700170277;"Nova Prisutnost";journal;"13342312";0,118;Q3;5;43;126;1362;22;122;0,19;31,67;46,27;0;13;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
5;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,114;Q3;3;0;122;0;7;119;0,03;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
6;21100199852;"Crkva u Svijetu";journal;"03524000";0,142;Q2;5;59;124;512;12;115;0,10;8,68;52,38;0;9;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;32878;"Collegium Antropologicum";journal;"03506134";0,132;Q3;49;27;114;855;26;114;0,28;31,67;49,02;0;7;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
8;21100202124;"Obnovljeni Zivot";journal;"03513947";0,142;Q2;4;47;109;1036;12;104;0,07;22,04;48,08;0;13;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
9;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;0;93;0;3;91;0,02;0,00;0,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,138;Q2;2;28;96;164;8;88;0,11;5,86;41,18;0;4;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
11;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,160;Q2;5;17;100;402;23;86;0,25;23,65;20,00;0;6;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
12;23425;"Politicka Misao";journal;"18468721, 00323241";0,128;Q3;10;27;92;1507;21;86;0,27;55,81;61,54;0;13;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";0,106;Q3;1;16;84;110;2;79;0,02;6,88;71,43;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;5800207799;"Fluminensia";journal;"03534642";0,132;Q2;7;29;79;962;12;78;0,16;33,17;69,44;0;4;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21101021139;"Sic";journal;"18477755";0,100;Q4;2;24;78;580;3;76;0,05;24,17;80,00;0;2;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
16;5600153400;"Synthesis Philosophica";journal;"03527875";0,106;Q4;11;17;76;381;6;73;0,04;22,41;23,53;0;1;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
17;21101021138;"Annales Instituti Archaeologici";journal;"18486363";0,163;Q3;3;12;72;442;17;71;0,22;36,83;76,19;0;1;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,126;Q3;12;20;74;755;6;70;0,11;37,75;16,67;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
19;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;0;74;0;2;66;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;21101019252;"Anafora";journal;"24595160, 18492339";0,107;Q3;2;18;67;883;2;65;0,02;49,06;66,67;0;0;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,134;Q3;4;11;66;481;20;65;0,29;43,73;82,35;0;4;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
