Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21119;"International Materials Reviews";journal;"09506608, 17432804";2,983;Q1;132;19;51;4000;970;51;18,48;210,53;16,42;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;28583;"Acta Materialia";journal;"13596454";2,828;Q1;360;795;2313;48398;20852;2312;8,50;60,88;22,46;0;80;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28379;"Scripta Materialia";journal;"13596462";1,703;Q1;227;567;1723;19266;10204;1708;5,77;33,98;25,36;0;67;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";1,513;Q1;376;2546;9128;111724;54075;9124;5,76;43,88;33,30;1;363;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;12202;"Intermetallics";journal;"09669795";0,964;Q1;134;274;765;12570;3218;763;3,80;45,88;26,50;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
6;19700173303;"Metallomics";journal;"1756591X, 17565901";0,830;Q1;96;81;482;5858;2198;476;4,33;72,32;42,79;0;34;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
7;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,826;Q1;118;256;714;11307;2334;698;3,25;44,17;21,57;0;26;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;20623;"Fire and Materials";journal;"03080501, 10991018";0,576;Q1;69;91;277;2863;693;274;2,26;31,46;26,85;8;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
9;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,537;Q2;54;129;396;3989;675;390;1,69;30,92;21,85;0;13;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
10;17798;"Materials at High Temperatures";journal;"09603409";0,518;Q2;46;45;162;1421;257;161;1,32;31,58;19,20;0;1;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,508;Q2;59;49;119;2751;315;106;1,96;56,14;33,99;3;23;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
12;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,485;Q2;51;49;119;1326;282;119;2,46;27,06;30,06;0;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;21100432452;"Materials Research Express";journal;"20531591";0,402;Q2;64;1029;8864;38963;17446;8863;1,99;37,86;30,50;2;154;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
14;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,347;Q2;38;52;156;1417;240;130;1,40;27,25;25,89;0;9;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,325;Q2;42;33;141;991;208;140;1,03;30,03;14,14;0;3;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Metals and Alloys (Q2); Industrial and Manufacturing Engineering (Q3)";"Engineering; Materials Science"
16;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,308;Q3;44;21;104;721;120;104;1,30;34,33;19,40;0;1;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
17;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,252;Q3;44;83;236;1958;196;211;0,78;23,59;22,07;0;3;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
18;28925;"Loisir et Societe";journal;"07053436";0,153;Q4;27;32;85;1261;37;76;0,58;39,41;59,18;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Sociology and Political Science (Q3); Metals and Alloys (Q4)";"Materials Science; Social Sciences"
19;7100153106;"Welding International";journal;"17542138, 09507116";0,140;Q4;29;58;211;1442;62;211;0,08;24,86;19,08;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
20;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,102;Q4;11;12;39;508;1;39;0,00;42,33;28,57;0;1;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
