Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,350;Q1;395;2483;7564;101348;24802;7537;3,19;40,82;15,31;10;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
2;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,201;Q1;422;1839;4809;77375;18164;4795;3,64;42,07;20,23;9;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
3;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,916;Q1;257;1549;4548;70811;13157;4538;3,01;45,71;19,38;13;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
4;26586;"Chemical Physics Letters";journal;"00092614";1,741;Q1;253;1323;4305;31761;11321;4303;2,65;24,01;18,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
5;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,631;Q1;255;980;2994;44653;9781;2987;3,31;45,56;24,75;6;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;26396;"Organic Letters";journal;"15237052, 15237060";2,795;Q1;257;1182;2727;35860;10788;2727;3,94;30,34;19,78;6;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;711;2674;28629;5624;2666;2,13;40,27;23,48;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;26423;"Organometallics";journal;"15206041, 02767333";2,053;Q1;184;824;2467;39727;8724;2461;3,67;48,21;22,24;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,161;Q1;290;859;2430;32154;4839;2423;1,98;37,43;21,09;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
10;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,211;Q1;132;759;2348;28715;5091;2348;2,11;37,83;22,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
11;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,445;Q3;69;471;2254;8467;1112;2228;0,48;17,98;27,58;2;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;12352;"Optics Communications";journal;"00304018";1,235;Q1;151;669;2147;12455;3502;2145;1,67;18,62;18,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,159;Q4;91;363;1813;5682;287;1792;0,14;15,65;16,90;8;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
14;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,793;-;195;508;1660;13599;2325;1638;1,41;26,77;22,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
15;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,523;Q1;112;413;1515;11906;3327;1515;2,22;28,83;31,32;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
16;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,692;Q2;98;507;1511;15715;1630;1503;1,09;31,00;25,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
17;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,797;Q2;108;511;1469;17886;2389;1468;1,68;35,00;27,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
18;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;482;1465;14674;3594;1464;2,59;30,44;22,60;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
19;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,442;Q1;173;469;1440;21016;3186;1435;2,25;44,81;27,70;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
20;21100831009;"Molecular Catalysis";journal;"24688231";1,088;Q2;175;421;1376;12583;2571;1367;1,82;29,89;24,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
21;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,131;Q4;33;420;1342;7609;121;1342;0,09;18,12;43,74;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
22;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,895;Q2;160;410;1340;11348;2490;1331;1,80;27,68;21,09;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
23;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,140;Q1;129;338;1275;10163;2078;1274;1,42;30,07;24,64;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,489;Q3;120;384;1273;7252;828;1264;0,66;18,89;30,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
25;25303;"Polyhedron";journal;"02775387";0,722;Q2;108;361;1242;12270;1865;1241;1,52;33,99;28,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
26;18063;"Journal of Power Sources";journal;"03787753";1,939;Q1;357;513;1224;9573;2642;1217;1,99;18,66;18,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
27;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,737;Q2;156;388;1158;9103;1418;1152;1,18;23,46;25,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
28;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,131;-;39;344;1119;6072;95;1119;0,10;17,65;47,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
29;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,435;Q1;274;384;1097;14315;3798;1088;3,22;37,28;21,48;5;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
30;26584;"Chemical Physics";journal;"03010104";1,480;Q1;132;337;1092;13442;2474;1085;2,33;39,89;17,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
31;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,214;Q1;295;408;1013;9838;2290;1009;2,06;24,11;21,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
32;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,317;Q1;162;296;963;8990;1673;963;1,74;30,37;24,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
33;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,905;Q2;116;386;933;13535;1350;922;1,55;35,06;20,75;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
34;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,438;Q3;49;218;934;3707;564;918;0,51;17,00;16,59;0;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
35;23777;"Zhurnal Fizicheskoj Khimii";journal;"00444537";0,170;Q4;19;405;902;0;257;902;0,30;0,00;44,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1987, 1996-2004";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
36;26899;"Fluid Phase Equilibria";journal;"03783812";0,679;Q2;138;281;798;7954;960;786;1,02;28,31;22,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
37;26990;"Molecular Physics";journal;"00268976, 13623028";0,971;Q2;118;427;788;13859;1228;784;1,48;32,46;16,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
38;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,357;Q3;44;247;783;5419;398;782;0,53;21,94;26,23;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
39;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,187;Q1;87;342;727;13512;1552;725;2,12;39,51;23,86;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
40;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,955;Q2;122;228;731;9014;1527;719;2,28;39,54;20,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
41;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";1,060;Q2;101;145;716;5106;1007;712;1,42;35,21;16,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
42;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,812;Q2;146;196;714;7232;1634;712;2,15;36,90;28,46;0;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
43;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,797;Q2;101;183;699;4527;846;694;1,17;24,74;17,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
44;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,142;Q4;57;234;656;3170;103;656;0,19;13,55;33,25;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
45;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";1,121;Q1;73;203;664;5218;1079;653;1,61;25,70;18,94;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
46;26370;"Molecules";journal;"14203049";0,244;Q4;227;102;575;2248;191;569;0,35;22,04;22,02;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Chemistry (miscellaneous) (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;25267;"Inorganic Chemistry Communication";journal;"13877003";0,667;Q2;81;267;562;5994;747;561;1,46;22,45;28,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
48;23522;"Electrochemical and Solid-State Letters";journal;"10990062";2,259;Q1;153;199;562;3134;1535;560;2,65;15,75;19,73;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
49;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,681;Q2;70;195;531;4794;424;526;0,64;24,58;13,56;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
50;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,330;Q3;35;268;524;5201;216;522;0,43;19,41;28,47;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q3); Electrochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;23470;"Coordination Chemistry Reviews";journal;"00108545";3,064;-;312;160;520;18132;3111;509;5,76;113,33;24,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
52;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,872;Q2;95;165;512;4341;725;508;1,29;26,31;26,54;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
53;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,381;Q3;49;143;468;2014;210;468;0,46;14,08;29,53;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
54;12318;"Optical Materials";journal;"09253467";0,829;-;119;110;464;2141;569;462;0,96;19,46;21,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
55;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,131;Q4;35;152;451;2627;51;451;0,08;17,28;40,55;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
56;21221;"MRS Bulletin";journal;"08837694, 19381425";1,449;Q1;174;191;451;2584;981;439;1,69;13,53;14,69;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
57;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,402;Q3;53;167;438;3217;317;438;0,75;19,26;18,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
58;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,430;Q3;168;139;427;4184;289;421;0,60;30,10;24,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Materials Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
59;26887;"Drying Technology";journal;"15322300, 07373937";0,910;Q2;109;112;420;2166;313;420;0,67;19,34;22,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
60;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,374;Q3;51;127;416;3182;260;416;0,60;25,06;30,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
61;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,635;Q2;73;131;412;3024;406;410;0,89;23,08;21,61;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
62;28413;"Stahl und Eisen";trade journal;"03404803";0,216;Q4;17;114;422;577;58;410;0,14;5,06;6,76;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
63;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,132;Q4;47;83;407;0;20;407;0,07;0,00;31,80;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
64;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,620;Q2;57;131;390;3931;362;390;0,66;30,01;15,54;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
65;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,810;Q2;104;150;379;3982;460;377;1,08;26,55;27,85;1;0;United States;Northern America;"Academic Press";"1969-2024";"Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
66;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,967;Q2;117;80;374;3665;551;374;1,41;45,81;18,60;0;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
67;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,317;Q3;39;122;370;2751;185;369;0,52;22,55;3,87;4;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
68;27056;"Colloid Journal";journal;"1061933X, 16083067";0,144;Q4;38;121;358;2287;48;358;0,16;18,90;39,52;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
69;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,974;Q2;164;363;361;8801;784;357;2,17;24,25;9,27;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
70;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,738;Q2;74;130;360;4187;511;346;1,55;32,21;31,44;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
71;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,794;Q2;198;151;343;4523;654;334;1,44;29,95;28,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
72;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,334;Q3;59;142;301;3543;188;300;0,64;24,95;24,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
73;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,326;Q3;40;54;295;1483;167;295;0,46;27,46;27,21;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
74;26588;"ChemPhysChem";journal;"14394235, 14397641";1,084;Q2;160;145;293;5203;573;290;3,77;35,88;18,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
75;28901;"Tsvetnye Metally";journal;"03722929";0,100;Q4;16;271;283;0;4;283;0,01;0,00;29,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
76;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,716;Q2;76;82;277;2584;361;275;1,20;31,51;27,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
77;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,315;Q3;39;119;272;1582;79;272;0,28;13,29;5,14;1;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
