Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,202;Q3;48;56;203;1379;100;174;0,45;24,63;21,37;0;8;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;19882;"Advanced Materials and Processes";trade journal;"08827958";0,186;Q3;41;34;92;281;27;92;0,23;8,26;20,41;0;2;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
3;17802;"Materials Performance";trade journal;"00941492";0,169;Q3;29;96;344;594;50;303;0,17;6,19;21,37;0;11;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
4;17801;"Materials Evaluation";trade journal;"00255327";0,161;Q4;35;11;127;248;64;126;0,51;22,55;17,14;0;4;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
5;15286;"AATCC Review";trade journal;"15328813, 23305525";0,135;Q4;30;15;59;118;18;59;0,33;7,87;31,58;0;1;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
6;19821;"Wire Journal International";trade journal;"02774275";0,122;Q4;14;0;68;0;3;68;0,05;0,00;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
7;14229;"Modern Plastics";trade journal;"00268275";0,108;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
8;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,103;Q4;14;90;289;2;11;289;0,04;0,02;18,28;0;19;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
9;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,102;Q4;11;0;91;0;1;12;0,00;0,00;0,00;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
10;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;0;78;0;1;78;0,02;0,00;0,00;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
11;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;0;46;0;0;46;0,00;0,00;0,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
12;3300147905;"Home Textiles Today";trade journal;"01953184";0,100;Q4;1;2;113;0;0;113;0,00;0,00;100,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
13;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,100;Q4;12;0;560;0;1;560;0,00;0,00;0,00;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
14;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;70;232;0;1;84;0,01;0,00;100,00;0;1;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
15;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;24;114;0;1;114;0,01;0,00;27,27;0;1;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
16;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;53;168;0;0;168;0,00;0,00;22,22;0;2;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
17;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;0;46;0;0;46;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
18;5700165164;"Paper360";trade journal;"19333684";0,100;Q4;6;37;116;11;3;116;0,02;0,30;8,00;0;3;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
19;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;137;513;0;0;513;0,00;0,00;33,33;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;55;99;0;0;99;0,00;0,00;31,25;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
