Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17411;"Stahlbau";trade journal;"14371049, 00389145";0,265;Q3;23;139;441;1596;119;386;0,28;11,48;14,23;1;30;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
2;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,204;Q3;27;126;371;570;39;305;0,10;4,52;13,58;0;24;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;32694;"Tappi Journal";trade journal;"07341415";0,202;Q3;48;56;203;1379;100;174;0,45;24,63;21,37;0;8;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;19882;"Advanced Materials and Processes";trade journal;"08827958";0,186;Q3;41;34;92;281;27;92;0,23;8,26;20,41;0;2;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
5;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,172;Q3;4;240;732;125;26;421;0,05;0,52;13,76;0;4;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
6;17802;"Materials Performance";trade journal;"00941492";0,169;Q4;29;96;344;594;50;303;0,17;6,19;21,37;0;11;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
7;17801;"Materials Evaluation";trade journal;"00255327";0,161;Q4;35;11;127;248;64;126;0,51;22,55;17,14;0;4;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;21072;"Mechanical Engineering";trade journal;"00256501";0,146;Q4;20;105;319;129;45;319;0,16;1,23;21,05;1;6;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
9;27260;"Light Metal Age";trade journal;"00243345";0,132;Q4;15;59;133;147;14;133;0,09;2,49;20,83;0;8;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
10;21736;"Sound and Vibration";trade journal;"15410161";0,131;Q4;37;22;81;312;13;81;0,12;14,18;28,57;0;1;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Physics and Astronomy"
11;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,124;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
12;13959;"Product Finishing (London)";trade journal;"00329762";0,124;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
13;25730;"Railway Gazette International";trade journal;"03735346";0,124;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
14;28914;"Wire";trade journal;"00435996";0,124;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
15;19821;"Wire Journal International";trade journal;"02774275";0,122;Q4;14;0;68;0;3;68;0,05;0,00;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;20256;"TR News";trade journal;"07386826";0,117;Q4;13;0;82;0;7;82;0,11;0,00;0,00;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
17;13282;"Sealing Technology";trade journal;"13504789";0,115;Q4;17;19;31;61;7;31;0,29;3,21;9,09;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
18;19595;"Coal Age";trade journal;"10910646";0,113;Q4;7;44;168;25;3;168;0,02;0,57;15,38;0;1;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
19;26573;"American Machinist";trade journal;"10417958";0,112;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1969-1987, 1990-1991, 1994-2005";"Mechanical Engineering (Q4)";"Engineering"
20;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,112;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
21;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,111;Q4;12;12;76;13;3;76;0,02;1,08;12,50;0;2;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
22;27313;"Ship and Boat International";trade journal;"00373834";0,108;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
23;4700152288;"Professional Papermaking";trade journal;"16120485";0,106;Q4;8;11;40;9;1;40;0,04;0,82;14,29;0;5;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
24;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,106;Q4;1;1;4;0;0;4;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
25;12033;"Welding and Cutting";trade journal;"16123433";0,106;Q4;12;173;278;109;5;90;0,02;0,63;11,54;0;12;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
26;22157;"World Pumps";trade journal;"02621762";0,105;Q4;17;1;155;0;12;126;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
27;9500154020;"Coal International";trade journal;"20452985, 13576941";0,104;Q4;7;12;51;0;7;51;0,22;0,00;20,00;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
28;13054;"Manufacturing Engineering";trade journal;"03610853";0,104;Q4;15;86;358;1;13;358;0,04;0,01;16,22;0;13;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
29;16011;"Engineered Systems";trade journal;"08919976";0,102;Q4;8;50;162;61;3;162;0,01;1,22;15,56;0;3;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
30;26313;"Naval Architect";trade journal;"03060209";0,102;Q4;6;61;227;56;4;162;0,03;0,92;5,88;0;23;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
31;18679;"Power Engineering";trade journal;"00325961";0,102;Q4;11;0;257;0;7;256;0,02;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
32;17015;"Mining Magazine";trade journal;"03086631";0,101;Q4;5;0;31;0;1;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
33;26292;"Motor Ship";trade journal;"00272000";0,101;Q4;1;86;20;0;0;14;0,00;0,00;6,67;0;37;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
34;17611;"NLGI Spokesman";trade journal;"00276782";0,101;Q4;15;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
35;18193;"Offshore Engineering";trade journal;"0305876X";0,101;Q4;5;9;542;2;5;533;0,01;0,22;16,67;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
36;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;202;872;15;10;432;0,01;0,07;17,44;0;32;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
37;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
38;20272;"Texas Transportation Researcher";trade journal;"00404748";0,101;Q4;2;8;42;0;1;39;0,03;0,00;0,00;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
39;20850;"Automotive Engineer";trade journal;"03076490";0,100;Q4;5;0;120;0;0;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
40;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;85;289;0;0;289;0,00;0,00;6,90;0;3;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
41;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;567;287;0;2;287;0,01;0,00;8,24;0;6;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
42;21033;"Machine Design";trade journal;"00249114";0,100;Q4;8;84;232;6;1;232;0,01;0,07;14,29;0;10;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
43;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;71;202;0;0;202;0,00;0,00;18,18;0;3;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
44;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;160;0;0;160;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
45;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,100;Q4;12;0;560;0;1;560;0,00;0,00;0,00;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
46;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;63;215;0;1;215;0,01;0,00;19,83;0;4;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
47;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;53;168;0;0;168;0,00;0,00;22,22;0;2;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
48;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;0;46;0;0;46;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
49;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;0;235;0;1;235;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
50;15263;"Pulp and Paper Canada";trade journal;"03164004";0,100;Q4;29;11;48;0;1;48;0,04;0,00;22,22;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
51;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;26;42;72;2;42;0,05;2,77;17,14;0;3;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
52;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;5;38;0;1;38;0,00;0,00;20,00;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
53;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,100;Q4;11;60;183;147;1;183;0,00;2,45;10,81;0;6;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
