Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";2,198;Q1;157;494;1383;14106;5704;916;3,94;28,55;33,68;37;67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,773;Q1;73;93;341;2654;927;330;2,32;28,54;35,31;16;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;27139;"Australian Critical Care";journal;"10367314";0,702;Q1;46;89;222;3142;638;189;2,77;35,30;57,84;12;24;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
4;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,681;Q1;50;116;191;4081;526;180;2,32;35,18;59,41;6;25;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q1)";"Nursing"
5;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,546;Q1;60;135;346;3464;724;314;2,15;25,66;35,75;0;59;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
6;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,308;Q2;29;47;157;1249;143;151;0,67;26,57;30,91;0;8;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2); Critical Care and Intensive Care Medicine (Q3)";"Medicine; Nursing"
7;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,239;Q3;19;118;348;2319;334;286;1,17;19,65;21,69;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
8;27662;"Emergency Nurse";journal;"13545752";0,150;Q4;20;57;199;427;49;101;0,30;7,49;48,78;0;13;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q4)";"Nursing"
9;4000149102;"Oxymag";journal;"09901310";0,138;Q4;2;51;148;371;4;96;0,04;7,27;42,42;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
10;21100886212;"Medecine Intensive Reanimation";journal;"24966142";0,123;Q4;4;11;123;533;15;114;0,14;48,45;41,67;0;8;France;Western Europe;"";"2018-2022";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
11;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,111;Q4;6;45;179;855;14;161;0,08;19,00;34,83;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
12;21101077113;"Resuscitation Plus";journal;"26665204";;-;14;121;47;3512;57;44;1,21;29,02;36,46;5;17;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
