Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,103;Q4;18;0;3;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
25;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,113;Q4;52;0;44;0;11;44;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
24;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,256;Q4;65;27;41;356;10;41;0,24;13,19;11,36;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
23;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,264;Q4;27;25;86;361;17;86;0,15;14,44;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q3); Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
22;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,282;Q4;102;28;28;492;19;28;0,68;17,57;6,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
21;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,290;Q4;25;30;89;459;20;73;0,24;15,30;21,95;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Mathematical Physics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
20;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,378;Q3;48;58;136;850;38;136;0,27;14,66;15,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
19;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,398;Q3;38;61;197;942;67;197;0,30;15,44;23,60;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
18;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,406;Q3;20;23;72;413;20;72;0,27;17,96;13,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
17;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,455;Q3;136;841;755;12515;415;754;0,46;14,88;18,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
16;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,468;Q3;91;73;167;2238;111;167;0,57;30,66;14,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
15;25809;"Positivity";journal;"13851292, 15729281";0,550;Q3;35;18;72;321;36;72;0,46;17,83;29,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
14;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,687;Q3;82;77;231;2014;173;231;0,79;26,16;12,12;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Engineering; Mathematics"
13;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,809;Q3;39;37;103;716;58;103;0,51;19,35;17,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
12;23870;"Journal of Convex Analysis";journal;"09446532";0,831;Q3;43;31;47;377;28;47;0,73;12,16;15,38;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
11;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,920;Q2;47;26;79;457;54;79;0,67;17,58;20,93;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
10;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,980;Q2;39;36;91;629;48;91;0,44;17,47;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
9;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,026;Q2;48;22;61;464;36;61;0,51;21,09;17,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
8;25813;"Potential Analysis";journal;"09262601, 1572929X";1,027;Q2;47;47;116;718;69;116;0,70;15,28;12,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
7;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,120;Q2;51;80;216;1525;109;216;0,44;19,06;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
6;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,164;Q2;81;54;173;1338;129;173;0,79;24,78;14,94;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
5;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,535;Q2;83;40;95;847;89;95;0,83;21,18;11,11;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
4;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";1,912;Q1;76;26;80;591;102;80;1,00;22,73;11,63;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
3;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,660;Q1;88;63;193;1444;229;193;1,10;22,92;12,00;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,050;Q1;77;39;123;1079;170;123;1,54;27,67;8,77;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
1;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;62;182;919;34;182;0,18;14,82;18,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
