Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,709;Q1;95;111;436;8757;1764;435;3,94;78,89;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,550;Q2;44;68;237;3823;207;234;0,88;56,22;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
3;4400151705;"Ocean Science";journal;"18120792, 18120784";1,880;Q1;71;65;200;3335;627;200;3,20;51,31;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
4;19900191969;"Solid Earth";journal;"18699510, 18699529";1,062;Q1;61;92;159;5756;382;157;2,28;62,57;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;22610;"Facies";journal;"01729179, 16124820";0,839;Q2;64;33;147;2419;266;143;1,83;73,30;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
6;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,705;Q2;38;43;105;2607;163;99;1,38;60,63;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,728;Q2;34;61;94;4291;132;94;1,49;70,34;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
8;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,457;Q2;31;15;44;927;42;42;1,00;61,80;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
9;145721;"Zitteliana Reihe A: Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"1612412X";0,292;Q3;17;8;31;363;18;31;0,65;45,38;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2003-2008, 2010-2015";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
10;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;30;439;35;29;0,86;54,88;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
11;19700175224;"Fossil Record";journal;"21930066, 21930074";0,955;Q1;24;12;27;679;50;27;2,24;56,58;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
12;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,173;Q4;13;6;20;292;7;20;0,21;48,67;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;147219;"Zitteliana Reihe B: Abhandlungen der Bayerischen Staatssammlung fur Palaontologie und Geologie";journal;"16124138";0,163;Q4;16;0;16;0;6;16;0,38;0,00;Germany;Western Europe;"Bayer. Staatssamml. für Palaeontol. und Hist. Geol.";"2005, 2008, 2014";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
14;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,102;Q4;13;3;11;81;0;11;0,00;27,00;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
15;21100782799;"Climate of the Past Discussions";journal;"18149340";0,123;Q4;3;7;1;467;0;1;0,00;66,71;Germany;Western Europe;"";"";"Global and Planetary Change (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
