Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,631;Q2;70;88;271;1894;446;271;1,42;21,52;40,12;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
2;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,384;Q3;18;21;41;918;42;40;1,12;43,71;29,31;1;0;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
3;21100782674;"Soil Science Annual";journal;"23004975";0,379;Q3;17;24;63;939;77;63;1,26;39,13;33,33;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
4;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,339;Q3;34;63;184;2324;172;184;0,79;36,89;34,95;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,309;Q3;31;34;86;1034;107;85;1,25;30,41;32,52;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,303;Q3;29;36;94;1367;99;93;0,92;37,97;37,90;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,245;Q3;34;66;200;2318;111;200;0,47;35,12;27,22;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;85449;"Polish Journal of Soil Science";journal;"00792985";0,230;Q3;13;17;43;544;19;43;0,55;32,00;33,33;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,202;Q4;11;21;102;793;32;98;0,32;37,76;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,197;Q4;14;27;58;884;26;58;0,45;32,74;50,00;1;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Horticulture (Q3); Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,101;Q4;4;16;102;187;1;102;0,02;11,69;43,24;0;0;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";;-;6;8;0;186;0;0;0,00;23,25;36,84;0;0;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science; Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
